Participant,Sample,Age,Gender,BNTsum,AveSecPerProspect,LogV6,1,2,3,4,5,6,7,8,9,10,11,12,13,13*,14,14*,AveBNTTime,LogBNTTime
725,SSD,42,Male,1,12.140,2.49650579,,,,,B,,,,,,,,,,,,37.7,3.63005789
726,SSD,42,Male,2,25.800,3.25037449,,,,,A,,,,,,,,,,,,236.9,5.4675959
727,SSD,44,Female,0,6.030,1.79674701,,,,,B,,,,,,,,,,,,6.6,1.88517391
728,SSD,44,Female,1,13.620,2.6115393,,,,,B,,,,,,,,,,,,28.6,3.35506618
729,SSD,44,Female,3,11.180,2.41412647,,,,,B,,,,,,,,,,,,58.8,4.07363152
730,SSD,44,Male,0,5.230,1.65441128,,,,,B,,,,,,,,,,,,14.2,2.65464942
731,SSD,45,Female,0,20.180,3.00469201,,,,,A,,,,,,,,,,,,82.9,4.41709209
732,SSD,45,Female,3,8.550,2.14593128,,,,,B,,,,,,,,,,,,62.9,4.14114863
733,SSD,47,Female,2,6.930,1.93585981,,,,,A,,,,,,,,,,,,39.8,3.68374128
734,SSD,48,Male,0,5.090,1.62727783,,,,,B,,,,,,,,,,,,43.7,3.77711924
735,SSD,48,Female,0,7.970,2.07568449,,,,,B,,,,,,,,,,,,7.3,1.98650355
736,SSD,49,Female,0,25.060,3.22127295,,,,,B,,,,,,,,,,,,134.1,4.89821286
737,SSD,49,Female,0,14.200,2.65324196,,,,,A,,,,,,,,,,,,40.8,3.70862081
738,SSD,49,Female,1,4.870,1.58309394,,,,,B,,,,,,,,,,,,14.8,2.69209018
739,SSD,50,Male,2,15.470,2.73890266,,,,,B,,,,,,,,,,,,29.9,3.39735668
740,SSD,51,Male,0,25.090,3.22246936,,,,,A,,,,,,,,,,,,175.7,5.16853608
741,SSD,51,Male,0,27.540,3.31563949,,,,,B,,,,,,,,,,,,55.9,4.024235
742,SSD,53,Female,1,42.990,3.76096753,,,,,B,,,,,,,,,,,,47.7,3.86398756
743,SSD,53,Female,0,8.790,2.17361471,,,,,B,,,,,,,,,,,,22.8,3.12763734
744,SSD,53,Female,0,16.670,2.8136107,,,,,B,,,,,,,,,,,,61.6,4.12066187
745,SSD,54,Male,1,9.380,2.23857976,,,,,B,,,,,,,,,,,,70.2,4.25077835
746,SSD,54,Female,0,9.420,2.24283509,,,,,B,,,,,,,,,,,,8.6,2.15524451
747,SSD,56,Female,0,6.860,1.92570744,,,,,B,,,,,,,,,,,,33.4,3.50893008
748,SSD,56,Female,0,37.940,3.63600596,,,,,B,,,,,,,,,,,,87.8,4.4748052
749,SSD,59,Female,0,10.290,2.33117255,,,,,B,,,,,,,,,,,,44.4,3.79312685
750,SSD,60,Female,1,8.310,2.11745961,,,,,B,,,,,,,,,,,,22.4,3.10995342
751,SSD,63,Female,1,10.920,2.39059597,,,,,B,,,,,,,,,,,,16.6,2.80819715
752,SSD,71,Male,2,18.150,2.89867056,,,,,,A,,,,,,,,,,,99.4,4.5988251
753,SSD,19,Female,0,5.860,1.7681496,,,,,,B,,,,,,,,,,,8.4,2.12375743
754,SSD,19,Male,1,4.440,1.49065438,,,,,,B,,,,,,,,,,,5.3,1.67053301
755,SSD,19,Female,3,16.290,2.79055142,,,,,,B,,,,,,,,,,,36.8,3.60678777
756,SSD,20,Male,2,3.270,1.18478998,,,,,,B,,,,,,,,,,,3.3,1.18555422
757,SSD,20,Male,1,19.260,2.95803041,,,,,,A,,,,,,,,,,,131.7,4.88031778
758,SSD,20,Male,0,16.030,2.77446197,,,,,,B,,,,,,,,,,,30.6,3.41969196
759,SSD,20,Male,0,17.290,2.8501283,,,,,,A,,,,,,,,,,,39.7,3.6817919
760,SSD,21,Male,3,9.570,2.25863321,,,,,,B,,,,,,,,,,,104.0,4.64391001
761,SSD,21,Female,0,22.310,3.10503501,,,,,,A,,,,,,,,,,,91.7,4.51838606
762,SSD,22,Male,0,17.200,2.84490938,,,,,,B,,,,,,,,,,,39.7,3.68046919
763,SSD,22,Female,0,14.400,2.66722821,,,,,,B,,,,,,,,,,,86.1,4.4560029
764,SSD,23,Female,3,7.790,2.05284086,,,,,,B,,,,,,,,,,,11.6,2.45035834
765,SSD,24,Male,2,13.330,2.59001713,,,,,,B,,,,,,,,,,,32.2,3.47041245
766,SSD,24,Female,2,7.950,2.07317193,,,,,,B,,,,,,,,,,,20.2,3.00357643
767,SSD,24,Male,1,4.310,1.4609379,,,,,,B,,,,,,,,,,,20.7,3.02965049
768,SSD,24,Female,0,3.050,1.11514159,,,,,,A,,,,,,,,,,,4.3,1.46499001
769,SSD,24,Female,2,4.690,1.54543258,,,,,,B,,,,,,,,,,,10.6,2.3563628
770,SSD,24,Female,1,8.370,2.12465388,,,,,,B,,,,,,,,,,,18.9,2.93730835
771,SSD,24,Male,1,9.320,2.23216263,,,,,,A,,,,,,,,,,,34.6,3.54378143
772,SSD,24,Male,1,20.350,3.01308091,,,,,,A,,,,,,,,,,,73.2,4.29333202
773,SSD,24,Female,0,4.990,1.60743591,,,,,,A,,,,,,,,,,,6.5,1.87831936
774,SSD,24,Male,1,6.150,1.81645208,,,,,,B,,,,,,,,,,,16.3,2.79147181
775,SSD,25,Female,1,18.580,2.92208573,,,,,,B,,,,,,,,,,,28.5,3.34841175
776,SSD,25,Female,3,17.830,2.88088243,,,,,,B,,,,,,,,,,,55.6,4.01768847
777,SSD,25,Female,3,18.250,2.90416508,,,,,,B,,,,,,,,,,,60.7,4.1063143
778,SSD,25,Male,0,25.240,3.22843004,,,,,,B,,,,,,,,,,,117.0,4.7622594
779,SSD,25,Male,1,13.150,2.57642176,,,,,,B,,,,,,,,,,,11.1,2.4078456
780,SSD,26,Male,0,21.890,3.08602991,,,,,,A,,,,,,,,,,,21.5,3.06665661
781,SSD,26,Male,0,571.250,6.34782694,,,,,,A,,,,,,,,,,,229.3,5.43521652
782,SSD,27,Male,1,15.890,2.76568998,,,,,,A,,,,,,,,,,,56.0,4.02548561
783,SSD,27,Male,0,15.580,2.74598804,,,,,,A,,,,,,,,,,,31.2,3.44105892
784,SSD,28,Female,0,10.040,2.30657711,,,,,,A,,,,,,,,,,,20.3,3.01025136
785,SSD,28,Female,1,12.310,2.51041194,,,,,,A,,,,,,,,,,,41.3,3.72201196
786,SSD,28,Female,1,14.010,2.63977136,,,,,,B,,,,,,,,,,,159.5,5.07209094
787,SSD,28,Female,1,13.850,2.62828523,,,,,,A,,,,,,,,,,,25.7,3.24473848
788,SSD,28,Male,2,9.720,2.27418562,,,,,,B,,,,,,,,,,,12.8,2.55217581
789,SSD,29,Female,0,5.850,1.76644166,,,,,,B,,,,,,,,,,,69.0,4.23407027
790,SSD,30,Male,1,25.680,3.24571248,,,,,,B,,,,,,,,,,,100.9,4.6137582
791,SSD,30,Male,0,7.090,1.95868534,,,,,,B,,,,,,,,,,,18.0,2.88967707
792,SSD,31,Female,2,17.730,2.87525812,,,,,,B,,,,,,,,,,,44.8,3.80226394
793,SSD,31,Male,1,19.110,2.95021176,,,,,,B,,,,,,,,,,,59.3,4.08324148
794,SSD,31,Female,1,14.340,2.66305284,,,,,,B,,,,,,,,,,,31.3,3.44353822
795,SSD,32,Female,0,15.470,2.73890266,,,,,,B,,,,,,,,,,,51.8,3.94666595
796,SSD,33,Male,0,16.380,2.79606108,,,,,,B,,,,,,,,,,,39.5,3.67503405
797,SSD,34,Female,2,8.710,2.16447179,,,,,,A,,,,,,,,,,,84.7,4.43902705
798,SSD,34,Female,3,9.790,2.28136146,,,,,,B,,,,,,,,,,,38.3,3.64655894
799,SSD,34,Female,0,11.440,2.43711599,,,,,,A,,,,,,,,,,,46.9,3.84775112
800,SSD,34,Male,1,11.420,2.4353662,,,,,,A,,,,,,,,,,,30.2,3.40701377
801,SSD,34,Female,0,13.130,2.57489969,,,,,,B,,,,,,,,,,,55.1,4.00960333
802,SSD,35,Female,1,17.530,2.8639137,,,,,,B,,,,,,,,,,,200.6,5.30118824
803,SSD,35,Male,2,13.030,2.56725439,,,,,,B,,,,,,,,,,,70.8,4.259859
804,SSD,36,Male,2,9.320,2.23216263,,,,,,A,,,,,,,,,,,11.3,2.42524511
805,SSD,37,Female,2,11.430,2.43624148,,,,,,A,,,,,,,,,,,18.4,2.91139913
806,SSD,38,Female,0,8.550,2.14593128,,,,,,A,,,,,,,,,,,70.4,4.25426428
807,SSD,38,Male,1,15.220,2.72261035,,,,,,B,,,,,,,,,,,87.9,4.47656947
808,SSD,39,Female,0,9.560,2.25758773,,,,,,B,,,,,,,,,,,27.3,3.30734447
809,SSD,40,Female,1,9.520,2.25339485,,,,,,B,,,,,,,,,,,22.9,3.13070013
810,SSD,41,Female,0,10.720,2.37211116,,,,,,B,,,,,,,,,,,79.7,4.37767342
811,SSD,41,Female,0,17.760,2.87694874,,,,,,B,,,,,,,,,,,56.7,4.03764193
812,SSD,42,Male,0,15.580,2.74598804,,,,,,B,,,,,,,,,,,298.3,5.69817512
813,SSD,42,Male,2,11.500,2.44234704,,,,,,B,,,,,,,,,,,39.9,3.68668956
814,SSD,43,Male,1,8.270,2.11263451,,,,,,A,,,,,,,,,,,32.9,3.49195174
815,SSD,43,Female,0,7.880,2.0643279,,,,,,A,,,,,,,,,,,24.3,3.19099062
816,SSD,44,Female,2,11.770,2.46555392,,,,,,A,,,,,,,,,,,24.6,3.20366066
817,SSD,45,Female,0,7.900,2.06686276,,,,,,B,,,,,,,,,,,184.6,5.21825903
818,SSD,46,Male,0,13.190,2.57945897,,,,,,B,,,,,,,,,,,27.6,3.317544
819,SSD,46,Female,0,16.490,2.80275414,,,,,,B,,,,,,,,,,,10.6,2.35683651
820,SSD,46,Female,0,13.180,2.57870053,,,,,,B,,,,,,,,,,,65.2,4.17711432
821,SSD,48,Female,0,7.250,1.98100147,,,,,,B,,,,,,,,,,,41.0,3.71351109
822,SSD,49,Female,1,7.770,2.05027016,,,,,,A,,,,,,,,,,,16.3,2.78901556
823,SSD,50,Female,0,12.590,2.53290285,,,,,,B,,,,,,,,,,,28.4,3.34638915
824,SSD,50,Female,3,10.450,2.34660198,,,,,,B,,,,,,,,,,,20.2,3.00691946
825,SSD,51,Male,0,15.810,2.76064265,,,,,,A,,,,,,,,,,,182.4,5.20635283
826,SSD,52,Female,0,6.430,1.86097454,,,,,,B,,,,,,,,,,,11.7,2.45894761
827,SSD,53,Female,1,8.570,2.14826773,,,,,,A,,,,,,,,,,,53.0,3.96963132
828,SSD,54,Female,0,8.150,2.09801793,,,,,,B,,,,,,,,,,,39.6,3.67990178
829,SSD,56,Female,0,11.720,2.46129678,,,,,,B,,,,,,,,,,,24.1,3.18169303
830,SSD,56,Male,1,72.490,4.28344862,,,,,,B,,,,,,,,,,,138.3,4.92911789
831,SSD,56,Female,4,18.420,2.91343703,,,,,,A,,,,,,,,,,,78.3,4.36105833
832,SSD,57,Female,2,6.550,1.87946505,,,,,,B,,,,,,,,,,,53.6,3.98075584
833,SSD,57,Female,2,19.390,2.96475747,,,,,,A,,,,,,,,,,,37.9,3.63448926
834,SSD,61,Female,1,10.600,2.360854,,,,,,B,,,,,,,,,,,43.9,3.78185737
835,SSD,61,Male,2,7.010,1.9473377,,,,,,B,,,,,,,,,,,11.7,2.45552075
836,SSD,69,Female,1,9.450,2.24601474,,,,,,,B,,,,,,,,,,26.8,3.28905466
837,SSD,18,Male,1,6.370,1.85159947,,,,,,,B,,,,,,,,,,15.9,2.76930208
838,SSD,18,Male,1,14.860,2.69867304,,,,,,,B,,,,,,,,,,35.2,3.56090403
839,SSD,19,Male,1,13.080,2.57108435,,,,,,,A,,,,,,,,,,19.3,2.95945722
840,SSD,20,Male,2,26.730,3.28578653,,,,,,,B,,,,,,,,,,96.6,4.5706305
841,SSD,21,Male,2,14.630,2.68307422,,,,,,,B,,,,,,,,,,38.2,3.6440782
842,SSD,21,Male,1,13.000,2.56494936,,,,,,,B,,,,,,,,,,29.5,3.3833728
843,SSD,22,Female,0,11.400,2.43361336,,,,,,,B,,,,,,,,,,8.1,2.09433015
844,SSD,22,Male,0,10.000,2.30258509,,,,,,,B,,,,,,,,,,25.8,3.25173016
845,SSD,22,Male,1,21.100,3.04927304,,,,,,,B,,,,,,,,,,14.2,2.65623045
846,SSD,23,Male,1,9.700,2.27212589,,,,,,,B,,,,,,,,,,79.8,4.37999332
847,SSD,23,Male,0,8.060,2.08691356,,,,,,,B,,,,,,,,,,33.4,3.50818158
848,SSD,23,Male,1,12.540,2.52892354,,,,,,,B,,,,,,,,,,69.8,4.24577727
849,SSD,23,Female,0,6.060,1.8017098,,,,,,,B,,,,,,,,,,26.3,3.27080392
850,SSD,24,Male,1,4.790,1.56653041,,,,,,,B,,,,,,,,,,24.5,3.19795858
851,SSD,24,Female,3,8.160,2.09924417,,,,,,,B,,,,,,,,,,41.1,3.71515618
852,SSD,24,Male,0,4.950,1.59938758,,,,,,,B,,,,,,,,,,10.4,2.34276688
853,SSD,25,Female,2,11.610,2.4518668,,,,,,,B,,,,,,,,,,19.4,2.96514419
854,SSD,25,Female,2,14.510,2.67483807,,,,,,,B,,,,,,,,,,80.9,4.39309021
855,SSD,25,Female,0,7.780,2.05155634,,,,,,,B,,,,,,,,,,56.3,4.03087214
856,SSD,26,Female,1,9.460,2.24707238,,,,,,,A,,,,,,,,,,26.3,3.27023412
857,SSD,27,Male,3,35.240,3.5621818,,,,,,,B,,,,,,,,,,115.0,4.74460599
858,SSD,27,Female,0,13.490,2.60194867,,,,,,,A,,,,,,,,,,38.0,3.63804658
859,SSD,27,Female,1,18.080,2.89480635,,,,,,,B,,,,,,,,,,40.4,3.6978392
860,SSD,28,Female,0,9.810,2.28340227,,,,,,,B,,,,,,,,,,16.7,2.81824899
861,SSD,28,Male,0,6.240,1.83098018,,,,,,,B,,,,,,,,,,35.1,3.55884195
862,SSD,28,Male,2,10.610,2.36179695,,,,,,,B,,,,,,,,,,36.6,3.60093582
863,SSD,28,Male,1,10.530,2.35422833,,,,,,,B,,,,,,,,,,29.3,3.37596504
864,SSD,29,Female,2,18.720,2.92959247,,,,,,,B,,,,,,,,,,110.3,4.70302259
865,SSD,29,Male,3,11.040,2.40152504,,,,,,,A,,,,,,,,,,50.6,3.92464304
866,SSD,29,Female,0,3.470,1.24415459,,,,,,,B,,,,,,,,,,5.5,1.7119945
867,SSD,29,Male,1,8.300,2.11625551,,,,,,,A,,,,,,,,,,39.7,3.68160305
868,SSD,30,Female,2,13.830,2.62684015,,,,,,,B,,,,,,,,,,77.8,4.35362716
869,SSD,30,Female,2,12.710,2.54238909,,,,,,,B,,,,,,,,,,43.6,3.77419669
870,SSD,30,Male,0,7.560,2.02287119,,,,,,,B,,,,,,,,,,48.8,3.88839607
871,SSD,32,Male,1,9.110,2.20937271,,,,,,,B,,,,,,,,,,9.1,2.2104698
872,SSD,32,Female,3,13.420,2.59674613,,,,,,,B,,,,,,,,,,22.1,3.09501184
873,SSD,33,Female,2,10.100,2.31253542,,,,,,,B,,,,,,,,,,56.6,4.03578811
874,SSD,33,Male,3,9.870,2.28949985,,,,,,,B,,,,,,,,,,68.6,4.2285476
875,SSD,33,Female,1,38.370,3.6472759,,,,,,,B,,,,,,,,,,60.7,4.10652014
876,SSD,33,Female,0,8.120,2.09433015,,,,,,,B,,,,,,,,,,21.4,3.06560809
877,SSD,33,Male,0,6.650,1.89461685,,,,,,,B,,,,,,,,,,28.6,3.35200714
878,SSD,34,Female,0,10.150,2.31747371,,,,,,,B,,,,,,,,,,30.2,3.40900019
879,SSD,34,Male,2,16.200,2.78501124,,,,,,,B,,,,,,,,,,101.1,4.61620903
880,SSD,34,Male,0,17.480,2.86105737,,,,,,,B,,,,,,,,,,112.3,4.72079534
881,SSD,34,Female,1,9.060,2.20386912,,,,,,,B,,,,,,,,,,50.7,3.92681309
882,SSD,35,Male,0,29.800,3.39450839,,,,,,,B,,,,,,,,,,136.4,4.91570171
883,SSD,35,Male,1,7.360,1.99605993,,,,,,,B,,,,,,,,,,26.5,3.27714473
884,SSD,35,Male,0,9.860,2.28848617,,,,,,,B,,,,,,,,,,21.4,3.06268974
885,SSD,35,Male,1,6.980,1.94304892,,,,,,,B,,,,,,,,,,61.7,4.12195973
886,SSD,36,Male,0,7.780,2.05155634,,,,,,,B,,,,,,,,,,57.8,4.05720502
887,SSD,36,Female,0,9.580,2.25967759,,,,,,,B,,,,,,,,,,52.9,3.96826155
888,SSD,37,Female,1,14.850,2.69799987,,,,,,,B,,,,,,,,,,41.6,3.72834052
889,SSD,38,Male,0,10.840,2.383243,,,,,,,B,,,,,,,,,,117.7,4.76833016
890,SSD,39,Female,2,13.130,2.57489969,,,,,,,B,,,,,,,,,,94.2,4.54547326
891,SSD,40,Female,1,11.500,2.44234704,,,,,,,B,,,,,,,,,,64.0,4.15954693
892,SSD,40,Female,0,8.820,2.17702187,,,,,,,A,,,,,,,,,,17.8,2.87990046
893,SSD,40,Male,2,3.340,1.20597081,,,,,,,B,,,,,,,,,,42.4,3.74632255
894,SSD,40,Female,0,13.530,2.60490944,,,,,,,B,,,,,,,,,,54.5,3.99806308
895,SSD,41,Female,0,8.460,2.13534917,,,,,,,B,,,,,,,,,,122.0,4.80404154
896,SSD,41,Male,1,6.800,1.91692261,,,,,,,B,,,,,,,,,,105.5,4.65890051
897,SSD,42,Female,1,5.610,1.72455072,,,,,,,B,,,,,,,,,,39.1,3.66503492
898,SSD,42,Female,1,26.160,3.26423153,,,,,,,B,,,,,,,,,,112.2,4.72068398
899,SSD,42,Female,2,8.310,2.11745961,,,,,,,B,,,,,,,,,,25.7,3.24629642
900,SSD,43,Female,1,3.800,1.33500107,,,,,,,A,,,,,,,,,,8.5,2.14563884
901,SSD,43,Male,0,13.670,2.61520365,,,,,,,B,,,,,,,,,,40.6,3.70444518
902,SSD,43,Female,0,15.490,2.74019465,,,,,,,B,,,,,,,,,,36.7,3.60195898
903,SSD,44,Female,1,87.230,4.46854831,,,,,,,B,,,,,,,,,,101.0,4.61504626
904,SSD,44,Female,2,7.270,1.98375629,,,,,,,B,,,,,,,,,,72.1,4.27791534
905,SSD,44,Female,0,25.780,3.249599,,,,,,,B,,,,,,,,,,35.9,3.58198999
906,SSD,47,Female,0,12.130,2.49568172,,,,,,,B,,,,,,,,,,6.3,1.84094638
907,SSD,47,Male,0,11.150,2.4114395,,,,,,,B,,,,,,,,,,16.0,2.77321353
908,SSD,47,Male,2,8.010,2.08069076,,,,,,,A,,,,,,,,,,21.7,3.07569806
909,SSD,49,Male,1,22.030,3.09240516,,,,,,,B,,,,,,,,,,54.1,3.9909266
910,SSD,51,Male,2,8.320,2.11866225,,,,,,,B,,,,,,,,,,5.8,1.75699548
911,SSD,52,Female,0,9.470,2.24812891,,,,,,,B,,,,,,,,,,189.6,5.24485066
912,SSD,54,Female,0,25.580,3.2418108,,,,,,,B,,,,,,,,,,61.9,4.12592398
913,SSD,55,Male,0,14.100,2.6461748,,,,,,,B,,,,,,,,,,70.0,4.24795938
914,SSD,56,Female,1,8.640,2.15640258,,,,,,,B,,,,,,,,,,47.7,3.86409247
915,SSD,57,Male,0,17.010,2.83380141,,,,,,,B,,,,,,,,,,121.5,4.80020229
916,SSD,58,Female,2,8.090,2.09062873,,,,,,,A,,,,,,,,,,111.7,4.71566002
917,SSD,59,Female,1,50.170,3.91541724,,,,,,,B,,,,,,,,,,65.2,4.17784283
918,SSD,59,Female,0,21.950,3.08876714,,,,,,,A,,,,,,,,,,83.3,4.42289863
919,SSD,59,Male,0,83.440,4.42412781,,,,,,,B,,,,,,,,,,65.0,4.17419494
920,SSD,61,Female,0,10.560,2.35707328,,,,,,,B,,,,,,,,,,10.7,2.37304356
921,SSD,70,Male,2,11.130,2.40964417,,,,,,,B,,,,,,,,,,44.0,3.78384867
922,SSD,25,Male,1,19.280,2.95906829,,,,,,,,A,,,,,,,,,38.7,3.65596879
923,SSD,18,Female,0,11.920,2.47821766,,,,,,,,A,,,,,,,,,45.9,3.82630171
924,SSD,18,Male,1,6.800,1.91692261,,,,,,,,A,,,,,,,,,33.0,3.49529471
925,SSD,18,Male,2,7.620,2.03077637,,,,,,,,B,,,,,,,,,23.6,3.16198796
926,SSD,19,Male,3,3.540,1.26412673,,,,,,,,A,,,,,,,,,4.4,1.47419076
927,SSD,20,Male,0,9.470,2.24812891,,,,,,,,B,,,,,,,,,20.5,3.01969291
928,SSD,21,Female,2,4.280,1.45395301,,,,,,,,B,,,,,,,,,23.6,3.16167035
929,SSD,21,Male,1,17.420,2.85761897,,,,,,,,B,,,,,,,,,31.5,3.44879636
930,SSD,21,Male,1,12.050,2.48906466,,,,,,,,A,,,,,,,,,37.6,3.62620586
931,SSD,21,Male,0,11.380,2.43185743,,,,,,,,A,,,,,,,,,75.6,4.32558855
932,SSD,21,Male,0,5.870,1.76985463,,,,,,,,A,,,,,,,,,33.5,3.5119931
933,SSD,22,Female,2,9.390,2.23964529,,,,,,,,B,,,,,,,,,11.6,2.45057397
934,SSD,22,Male,2,11.400,2.43361336,,,,,,,,A,,,,,,,,,39.2,3.66835782
935,SSD,23,Female,1,15.560,2.74470352,,,,,,,,A,,,,,,,,,23.3,3.15027573
936,SSD,24,Female,0,8.100,2.09186406,,,,,,,,B,,,,,,,,,20.9,3.04058613
937,SSD,24,Female,1,6.410,1.85785927,,,,,,,,B,,,,,,,,,29.3,3.3768193
938,SSD,24,Female,4,18.220,2.90251989,,,,,,,,B,,,,,,,,,43.1,3.76392895
939,SSD,24,Male,0,14.480,2.67276839,,,,,,,,A,,,,,,,,,9.4,2.23697934
940,SSD,24,Male,1,7.030,1.95018671,,,,,,,,A,,,,,,,,,23.9,3.17366923
941,SSD,25,Female,2,15.850,2.7631695,,,,,,,,B,,,,,,,,,57.1,4.04537313
942,SSD,25,Male,1,11.830,2.47063868,,,,,,,,B,,,,,,,,,19.8,2.98669153
943,SSD,26,Male,0,22.500,3.11351531,,,,,,,,A,,,,,,,,,38.6,3.65389974
944,SSD,26,Male,1,9.360,2.23644529,,,,,,,,A,,,,,,,,,40.6,3.70401434
945,SSD,26,Female,2,14.960,2.70537997,,,,,,,,B,,,,,,,,,47.0,3.8509983
946,SSD,27,Female,1,14.000,2.63905733,,,,,,,,B,,,,,,,,,97.5,4.57967287
947,SSD,27,Male,2,8.230,2.10778601,,,,,,,,A,,,,,,,,,50.7,3.92503794
948,SSD,28,Male,2,11.150,2.4114395,,,,,,,,A,,,,,,,,,42.9,3.75986201
949,SSD,29,Male,0,7.840,2.05923883,,,,,,,,B,,,,,,,,,10.1,2.30980894
950,SSD,29,Male,1,4.900,1.58923521,,,,,,,,A,,,,,,,,,16.2,2.78454817
951,SSD,29,Male,0,20.040,2.99773028,,,,,,,,A,,,,,,,,,25.3,3.22902416
952,SSD,29,Female,0,7.600,2.02814825,,,,,,,,A,,,,,,,,,34.0,3.52591925
953,SSD,30,Female,3,10.300,2.3321439,,,,,,,,B,,,,,,,,,28.9,3.36314931
954,SSD,30,Male,2,14.840,2.69732624,,,,,,,,B,,,,,,,,,83.4,4.42394802
955,SSD,30,Female,2,5.830,1.763017,,,,,,,,A,,,,,,,,,22.2,3.10166762
956,SSD,30,Female,3,9.790,2.28136146,,,,,,,,A,,,,,,,,,41.3,3.7211046
957,SSD,30,Female,4,11.130,2.40964417,,,,,,,,B,,,,,,,,,13.2,2.58191992
958,SSD,31,Male,2,8.550,2.14593128,,,,,,,,A,,,,,,,,,33.6,3.51489802
959,SSD,31,Female,2,54.250,3.99360299,,,,,,,,A,,,,,,,,,55.2,4.01123466
960,SSD,32,Male,2,13.070,2.57031953,,,,,,,,A,,,,,,,,,69.2,4.2365311
961,SSD,33,Female,0,14.090,2.64546533,,,,,,,,B,,,,,,,,,28.0,3.33229379
962,SSD,33,Male,0,12.670,2.53923699,,,,,,,,B,,,,,,,,,56.1,4.0268684
963,SSD,34,Female,1,8.280,2.11384297,,,,,,,,A,,,,,,,,,43.4,3.76988324
964,SSD,34,Male,3,11.140,2.41054223,,,,,,,,B,,,,,,,,,44.6,3.79879831
965,SSD,34,Female,0,9.750,2.27726729,,,,,,,,A,,,,,,,,,11.0,2.39834971
966,SSD,34,Female,0,11.000,2.39789527,,,,,,,,A,,,,,,,,,26.7,3.28616057
967,SSD,34,Male,0,50.700,3.92592591,,,,,,,,B,,,,,,,,,209.2,5.34315927
968,SSD,34,Male,3,9.930,2.29556048,,,,,,,,A,,,,,,,,,9.2,2.21593729
969,SSD,35,Female,1,19.380,2.96424161,,,,,,,,B,,,,,,,,,57.1,4.04471655
970,SSD,35,Female,1,8.420,2.13060983,,,,,,,,A,,,,,,,,,38.1,3.6402799
971,SSD,35,Male,2,3.310,1.19694819,,,,,,,,B,,,,,,,,,6.5,1.87180218
972,SSD,36,Female,1,7.660,2.03601198,,,,,,,,A,,,,,,,,,33.9,3.52370996
973,SSD,37,Female,0,39.980,3.68837933,,,,,,,,B,,,,,,,,,64.2,4.16122409
974,SSD,37,Male,3,22.180,3.09919098,,,,,,,,A,,,,,,,,,42.5,3.74938642
975,SSD,38,Female,2,27.000,3.29583687,,,,,,,,B,,,,,,,,,136.6,4.91694713
976,SSD,39,Female,1,10.530,2.35422833,,,,,,,,A,,,,,,,,,28.7,3.35593848
977,SSD,39,Female,1,12.560,2.53051716,,,,,,,,A,,,,,,,,,18.1,2.89743012
978,SSD,41,Female,0,34.500,3.54095932,,,,,,,,A,,,,,,,,,229.8,5.43733991
979,SSD,41,Female,0,14.030,2.64119789,,,,,,,,B,,,,,,,,,46.0,3.82836962
980,SSD,42,Female,0,42.350,3.74596842,,,,,,,,B,,,,,,,,,90.1,4.50139175
981,SSD,43,Male,2,12.400,2.51769647,,,,,,,,B,,,,,,,,,83.6,4.42607342
982,SSD,44,Male,1,11.100,2.40694511,,,,,,,,A,,,,,,,,,47.2,3.85471164
983,SSD,44,Female,0,6.570,1.88251383,,,,,,,,B,,,,,,,,,36.1,3.58760779
984,SSD,45,Female,2,15.920,2.76757618,,,,,,,,B,,,,,,,,,32.9,3.49263644
985,SSD,46,Female,0,13.930,2.63404479,,,,,,,,A,,,,,,,,,35.4,3.56558124
986,SSD,47,Female,0,11.810,2.46894663,,,,,,,,A,,,,,,,,,36.5,3.59669563
987,SSD,47,Male,2,9.190,2.21811594,,,,,,,,A,,,,,,,,,28.3,3.34409779
988,SSD,48,Male,2,14.320,2.66165716,,,,,,,,B,,,,,,,,,48.9,3.88982852
989,SSD,49,Female,0,16.410,2.79789091,,,,,,,,B,,,,,,,,,41.7,3.73116038
990,SSD,49,Female,0,7.970,2.07568449,,,,,,,,B,,,,,,,,,32.9,3.49377656
991,SSD,50,Female,1,15.830,2.76190687,,,,,,,,B,,,,,,,,,47.1,3.85179518
992,SSD,51,Male,0,7.870,2.06305806,,,,,,,,A,,,,,,,,,20.6,3.02650393
993,SSD,52,Male,0,16.950,2.83026783,,,,,,,,B,,,,,,,,,29.3,3.37792875
994,SSD,53,Male,4,9.720,2.27418562,,,,,,,,B,,,,,,,,,28.8,3.35985442
995,SSD,54,Female,1,12.020,2.48657193,,,,,,,,A,,,,,,,,,31.0,3.43543776
996,SSD,55,Male,1,10.830,2.38232006,,,,,,,,B,,,,,,,,,31.0,3.43479333
997,SSD,56,Male,0,16.900,2.82731362,,,,,,,,A,,,,,,,,,69.1,4.23486708
998,SSD,57,Female,0,15.470,2.73890266,,,,,,,,A,,,,,,,,,136.7,4.91762414
999,SSD,59,Male,0,19.730,2.98214032,,,,,,,,B,,,,,,,,,62.5,4.1357264
1000,SSD,59,Male,1,14.970,2.7060482,,,,,,,,A,,,,,,,,,41.9,3.73492777
1001,SSD,60,Male,1,11.280,2.42303125,,,,,,,,,No,,,,,,,,126.7,4.8419602
1002,SSD,20,Male,0,59.040,4.07821518,,,,,,,,,No,,,,,,,,178.3,5.18329925
