task,balanced,t1,t2,t3,t4,t5,t6,t7,t8,t9,t10,t11,t12,t13,t14,t15,t16,t17,t18,t19,t20,t21,t22,t23,t24,t25,t26,t27,gender,age,education,job,height(CM),weight(KG),BMI,exercise,diet,dental floss,credit card,save(colleague),save(contemporary),smoke,alcohol,gamble,junk food,smartphone using,success(colleague),success(contemporary),household income,Overall k,Log overall k,Overall Proportion
pure losses,SS above;LL below,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,0,1,1,0,1,1,1,1,1,0,1,female,24,4,9,152,51,22.07409972,3.5,1,1,6,1,1,1,1,2,2,5,1,1,2,0.001001837,-2.999202911,0.740740741
pure losses,SS above;LL below,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,male,25,3,3,179,55,17.16550669,3,2,1,6,2,3,1,2,1,3,6,2,3,1,0.000158203,-3.800785741,0.962962963
pure losses,SS above;LL below,0,0,1,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,male,25,3,2,165,65,23.87511478,5,1,2,6,4,4,1,2,3,2,2,3,3,3,0.015745325,-1.802848372,0.444444444
pure losses,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,female,21,4,2,152,44,19.04432133,2,1,1,1,1,1,2,1,1,1,4,2,3,2,0.000316469,-3.499669227,0.777777778
pure losses,LL above;SS below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,29,4,9,155,45,18.73048907,10,1,2,5,3,3,1,2,2,3,3,3,3,2,0.000158128,-3.800991861,1
pure losses,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,0,1,1,0,1,1,1,1,1,0,1,female,23,4,1,165,49,17.99816345,3,1,2,1,3,3,1,1,1,3,4,3,3,4,0.001001837,-2.999202911,0.740740741
pure losses,LL above;SS below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,20,4,1,153,32,13.669956,2,2,2,3,2,2,1,1,1,3,6,3,2,1,0.000158128,-3.800991861,1
pure losses,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,1,1,0,1,0,1,female,43,4,7,158,52,20.82999519,1,1,2,5,3,3,1,2,1,2,2,3,3,4,0.001583814,-2.800295884,0.666666667
pure losses,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,0,1,1,0,1,1,1,0,1,0,1,male,38,4,11,175,64,20.89795918,6,2,1,6,3,2,4,2,2,3,4,3,3,3,0.001002193,-2.999048633,0.703703704
pure losses,LL above;SS below,0,0,1,1,1,0,1,0,0,0,1,0,0,1,1,0,0,0,1,1,1,0,1,0,1,0,1,male,34,4,14,172,65,21.97133586,8,1,1,1,3,3,1,2,1,2,5,3,3,2,0.015745325,-1.802848372,0.481481481
pure losses,LL above;SS below,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,0,1,male,19,4,1,190,78,21.6066482,5,1,1,6,3,3,1,3,1,4,3,2,2,3,0.000631858,-3.199380511,0.814814815
pure losses,LL above;SS below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,30,4,12,165,45,16.52892562,6,1,1,6,3,3,1,2,1,3,5,3,3,3,0.000158128,-3.800991861,1
pure losses,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,0,1,0,1,1,0,1,0,1,0,1,1,1,female,60,2,3,153,49,20.93212012,1,2,1,1,4,4,1,2,1,3,5,4,4,4,0.003128056,-2.504725528,0.62962963
pure losses,LL above;SS below,0,0,1,1,1,0,1,1,0,0,1,0,0,1,1,0,0,1,1,0,1,0,1,0,1,0,1,female,28,4,6,165,60,22.03856749,2,1,1,6,3,3,1,2,1,2,3,3,3,3,0.004960658,-2.304460746,0.518518519
pure losses,LL above;SS below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,23,4,2,155,48,19.97918835,5,2,2,3,3,2,3,2,3,3,3,3,3,3,0.000158128,-3.800991861,1
pure losses,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,0,1,male,23,4,10,170,50,17.30103806,7,2,1,6,3,3,1,2,1,2,5,3,3,3,0.000631858,-3.199380511,0.777777778
pure losses,LL above;SS below,0,1,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,male,36,4,11,181,65,19.8406642,10,1,2,6,4,4,1,2,2,3,3,4,3,3,0.025492269,-1.593591508,0.37037037
pure losses,LL above;SS below,1,1,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,1,0,1,0,1,female,34,4,11,165,52,19.10009183,6,1,2,6,4,3,1,1,1,2,4,3,3,3,0.006004661,-2.221511475,0.481481481
pure losses,LL above;SS below,0,1,1,0,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,1,1,0,1,0,1,0,1,female,37,2,2,163,56,21.07719523,14,2,2,1,3,4,1,2,1,2,4,3,2,3,0.002511154,-2.600126696,0.62962963
pure losses,LL above;SS below,0,1,1,0,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,0,1,female,24,4,12,162,45,17.14677641,1,2,2,3,2,2,1,1,1,2,4,3,3,3,0.000251299,-3.599809224,0.814814815
pure losses,LL above;SS below,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,male,33,4,4,173,60,20.04744562,10,2,4,5,3,4,2,2,1,3,4,3,4,3,0.000251316,-3.599780344,0.740740741
pure losses,LL above;SS below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,26,3,10,170,46,15.91695502,10,1,2,1,1,1,4,2,1,2,4,3,3,3,0.000158128,-3.800991861,1
pure losses,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,1,1,0,1,0,1,male,30,4,11,173,60,20.04744562,7,1,1,4,2,2,4,2,1,2,6,2,2,2,0.001583814,-2.800295884,0.666666667
pure losses,LL above;SS below,0,1,1,1,1,1,1,1,1,1,1,0,0,1,1,0,0,1,1,0,1,1,1,0,1,0,1,female,31,3,10,164,56,20.82093992,10,1,2,6,4,3,1,2,1,3,4,3,3,3,0.002003831,-2.698138918,0.703703704
pure losses,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,female,41,4,9,153,60,25.6311675,5,1,1,6,3,3,1,2,2,2,5,3,3,3,0.002511154,-2.600126696,0.62962963
pure losses,LL above;SS below,1,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,1,1,1,0,1,0,1,0,1,0,1,female,34,4,10,162,52,19.81405274,5,2,3,6,2,2,1,2,1,2,4,2,2,4,0.002511154,-2.600126696,0.703703704
pure losses,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,1,1,0,1,0,1,female,30,4,11,160,50,19.53125,3,1,1,3,3,4,1,2,1,3,3,2,2,3,0.001583814,-2.800295884,0.666666667
pure losses,LL above;SS below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,17,4,1,157,46,18.66201469,3,1,2,1,1,3,1,2,2,3,4,3,3,1,0.000158128,-3.800991861,1
pure losses,LL above;SS below,0,0,0,1,1,0,1,1,0,1,1,1,0,1,0,0,0,1,1,0,1,1,1,0,1,0,1,male,28,5,10,162,65,24.76756592,10,1,5,6,3,3,2,3,3,2,3,4,4,4,0.007633445,-2.117279431,0.555555556
pure losses,LL above;SS below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,male,34,4,11,160,51,19.921875,9,1,2,5,2,4,1,1,1,2,3,3,3,3,0.009706451,-2.012939542,0.444444444
pure losses,LL above;SS below,0,1,1,1,0,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,female,30,3,11,160,45,17.578125,8,2,1,5,3,2,1,2,1,2,4,3,3,3,0.000316469,-3.499669227,0.814814815
pure losses,LL above;SS below,0,0,1,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,female,38,3,11,158,47,18.82711104,15,2,2,6,3,3,1,2,2,2,3,3,3,3,0.009706451,-2.012939542,0.481481481
pure losses,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,female,28,4,8,150,42,18.66666667,1,1,1,6,1,1,1,1,2,4,5,1,1,3,0.002511154,-2.600126696,0.62962963
pure losses,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,0,1,1,0,1,1,1,1,1,0,1,female,24,4,14,160,49,19.140625,0,1,2,1,2,4,1,1,1,4,5,2,3,4,0.001001837,-2.999202911,0.740740741
pure losses,LL above;SS below,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,male,24,4,10,176,65,20.9839876,6,1,3,6,3,4,1,3,1,5,4,3,2,3,0.000158128,-3.800991861,0.962962963
pure losses,LL above;SS below,0,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,0,1,1,0,1,0,1,1,1,1,1,female,22,4,1,162,58,22.10028959,1,1,1,6,4,4,1,2,1,3,3,3,3,4,0.000502072,-3.299234406,0.777777778
pure losses,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,0,1,1,1,1,0,1,0,1,1,1,0,1,female,25,4,6,170,55,19.03114187,0,1,1,5,2,2,1,1,1,3,4,3,3,3,0.003128056,-2.504725528,0.666666667
pure losses,LL above;SS below,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,26,4,9,168,58,20.54988662,3.5,1,1,6,2,2,1,1,1,2,3,2,3,3,0.000158203,-3.800785741,0.962962963
pure losses,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,1,1,1,1,0,1,female,23,4,14,165,55,20.2020202,7,1,2,6,3,2,1,2,1,4,3,4,2,3,0.001259652,-2.899749398,0.703703704
pure losses,LL above;SS below,0,1,1,1,1,0,1,1,0,0,1,1,1,1,1,1,0,1,1,0,0,0,1,0,0,0,1,female,37,4,11,156,54,22.18934911,5,1,1,5,3,4,1,2,1,2,4,3,4,3,0.001586399,-2.799587665,0.592592593
pure losses,LL above;SS below,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,female,41,4,8,164,57,21.19274242,2,1,3,6,3,3,1,3,2,3,4,2,2,4,0.025492269,-1.593591508,0.333333333
pure losses,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,1,1,1,0,1,1,1,0,1,0,1,male,28,4,10,173,70,23.38868656,6,1,2,5,3,4,2,3,1,3,2,3,4,3,0.001583814,-2.800295884,0.703703704
pure losses,LL above;SS below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,22,4,1,162,96,36.57978967,1,2,1,6,4,4,1,1,1,2,6,4,3,1,0.000158128,-3.800991861,1
pure losses,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,0,1,1,0,1,1,1,1,1,0,1,female,38,5,9,160,45,17.578125,5,1,1,1,3,3,1,2,1,2,3,3,3,3,0.001001837,-2.999202911,0.740740741
pure losses,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,0,1,male,18,4,1,175,62,20.24489796,10,1,3,6,3,3,1,2,2,3,4,3,3,2,0.000631858,-3.199380511,0.777777778
pure losses,LL above;SS below,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,female,24,4,14,161,44,16.97465376,4,1,1,6,2,2,1,2,1,4,4,3,3,3,0.051680781,-1.286670931,0.259259259
pure losses,LL above;SS below,0,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,male,43,3,2,166,70,25.40281608,0.5,1,1,6,3,3,1,2,1,2,3,3,3,2,0.032504598,-1.488055194,0.296296296
pure losses,LL above;SS below,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,male,31,4,6,175,74,24.16326531,3,2,2,2,2,2,1,2,1,2,3,2,2,3,0.248896752,-0.60398077,0.111111111
pure losses,LL above;SS below,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,male,40,3,11,175,75,24.48979592,1,1,1,6,3,3,4,3,2,2,4,3,3,3,0.051680781,-1.286670931,0.259259259
pure losses,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,1,1,male,30,4,5,180,85,26.2345679,1,2,1,5,4,4,1,1,1,3,5,3,3,3,0.003896509,-2.40932436,0.555555556
pure losses,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,0,1,female,25,4,14,165,53,19.46740129,2,1,1,5,2,3,1,2,1,3,6,4,3,2,0.000631858,-3.199380511,0.777777778
pure losses,LL above;SS below,1,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,male,33,4,6,175,67,21.87755102,8,1,1,4,4,3,4,2,1,2,4,3,3,4,0.002511154,-2.600126696,0.666666667
pure losses,LL above;SS below,0,1,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,1,0,1,0,1,male,31,4,3,165,50,18.36547291,11,1,2,4,3,3,2,2,1,3,4,3,3,3,0.006004661,-2.221511475,0.444444444
pure losses,LL above;SS below,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,0,1,1,1,1,1,0,1,female,30,4,4,166,48,17.41907389,5,1,2,6,3,3,1,2,1,2,4,3,3,3,0.001001837,-2.999202911,0.814814815
pure losses,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,1,1,1,1,1,1,0,1,female,32,4,10,166,58,21.04804761,2,2,2,6,3,3,1,2,1,2,5,3,3,4,0.001259652,-2.899749398,0.740740741
pure losses,LL above;SS below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,male,48,4,12,170,65,22.49134948,12,2,2,6,4,4,1,3,1,2,4,3,4,4,0.025762303,-1.589015309,0.296296296
pure losses,LL above;SS below,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,female,40,2,2,158,50,20.02884153,1,1,1,1,2,2,1,1,1,2,3,2,2,1,0.249423298,-0.603062983,0.074074074
pure losses,LL above;SS below,0,1,0,1,1,1,1,1,0,0,1,0,0,1,1,1,0,0,1,0,1,0,1,1,1,0,1,male,29,4,6,179,62,19.35020755,5,2,2,4,3,3,2,2,1,2,5,2,3,3,0.006192098,-2.208162181,0.592592593
pure losses,LL above;SS below,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,male,24,4,6,165,60,22.03856749,3,1,1,6,2,2,2,2,1,2,4,2,3,2,0.040956979,-1.387672087,0.296296296
pure losses,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,1,1,1,0,1,0,1,0,1,0,1,male,35,4,10,170,74,25.60553633,4,2,2,3,2,4,1,3,3,2,3,3,2,4,0.002511154,-2.600126696,0.666666667
pure losses,LL above;SS below,0,1,0,1,1,0,1,1,0,1,1,0,0,1,1,1,0,0,1,0,1,0,1,0,1,0,1,female,38,4,9,160,50,19.53125,1,1,2,3,2,2,1,2,2,4,4,2,2,2,0.002511154,-2.600126696,0.555555556
pure losses,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,0,1,1,0,1,1,1,0,1,0,1,male,38,4,11,170,61,21.10726644,8,2,1,6,3,3,1,2,3,2,3,3,3,3,0.001002193,-2.999048633,0.703703704
pure losses,LL above;SS below,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1,0,1,female,32,3,6,161,60,23.14725512,2,2,3,4,2,2,2,3,2,3,2,2,2,3,0.001001837,-2.999202911,0.814814815
pure losses,LL above;SS below,1,0,1,1,1,0,1,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,male,41,2,9,163,76,28.60476495,2,2,2,6,4,1,1,2,3,2,4,2,2,2,0.000251165,-3.600041399,0.814814815
pure losses,LL above;SS below,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,0,1,1,0,1,1,1,0,1,1,1,female,25,4,14,168,66,23.38435374,6,1,2,5,3,2,1,2,1,2,5,3,3,3,0.000795721,-3.099239309,0.777777778
pure losses,LL above;SS below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,25,3,5,161,45,17.36044134,2,2,2,4,3,3,1,2,1,2,2,3,3,3,0.000158128,-3.800991861,1
pure losses,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,1,1,0,1,0,1,male,24,4,11,178,77,24.30248706,2,1,2,3,2,2,2,2,2,2,2,2,2,3,0.001583814,-2.800295884,0.666666667
pure losses,LL above;SS below,0,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,female,29,4,7,158,47,18.82711104,2,1,1,6,3,3,1,2,1,2,3,3,3,3,0.01586679,-1.799510928,0.333333333
pure losses,LL above;SS below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,21,4,3,158,51,20.42941836,1,1,1,3,2,3,4,2,1,3,4,3,3,1,0.000158128,-3.800991861,1
pure losses,LL above;SS below,0,1,0,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,female,22,4,9,161,72,27.77670615,2,1,1,6,2,3,1,2,1,3,6,2,2,3,0.002511154,-2.600126696,0.592592593
pure losses,LL above;SS below,0,0,0,1,0,0,1,1,0,0,1,0,0,1,1,0,0,0,1,0,1,0,1,1,1,0,1,female,30,4,10,160,47,18.359375,3,1,3,4,3,2,1,3,1,3,5,3,3,4,0.015745325,-1.802848372,0.444444444
pure losses,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,0,1,1,0,1,1,1,0,1,0,1,female,28,5,8,165,64,23.50780533,3,2,1,6,3,3,1,2,1,5,4,2,2,4,0.001002193,-2.999048633,0.703703704
pure losses,LL above;SS below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,20,3,1,166,60,21.77384236,3,1,1,6,4,4,1,1,2,3,4,3,3,1,0.000158128,-3.800991861,1
pure losses,LL above;SS below,0,0,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,female,39,4,2,166,58,21.04804761,10,2,3,6,2,3,1,3,1,3,3,3,4,3,0.01586679,-1.799510928,0.296296296
pure losses,LL above;SS below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,27,2,9,165,50,18.36547291,5,1,2,1,4,4,1,2,1,3,5,4,4,3,0.000158128,-3.800991861,1
pure losses,LL above;SS below,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,female,44,4,12,150,50,22.22222222,3,1,1,6,3,3,1,1,1,1,1,3,2,2,0.12667139,-0.897321464,0.148148148
pure losses,LL above;SS below,0,1,1,1,1,0,1,1,0,0,1,0,0,1,1,0,0,1,1,0,1,0,1,0,1,0,1,male,32,4,11,178,62,19.56823633,6,2,1,5,4,4,3,2,2,2,4,4,4,6,0.002535234,-2.595981951,0.555555556
pure losses,LL above;SS below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,16,2,1,158,49,19.6282647,1,1,1,1,2,2,1,1,1,4,5,2,2,1,0.000158128,-3.800991861,1
pure losses,LL above;SS below,0,1,0,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,1,1,0,1,0,1,male,21,4,1,172,55,18.59113034,4,1,1,6,2,2,1,1,1,2,3,3,3,1,0.001583814,-2.800295884,0.62962963
pure losses,LL above;SS below,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,female,22,4,1,152,50,21.64127424,5,1,1,1,3,2,1,1,1,3,4,3,3,2,0.249423298,-0.603062983,0.074074074
pure losses,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,0,1,0,1,1,0,1,0,1,0,1,0,1,female,30,4,12,167,60,21.51385851,2,1,1,6,2,3,1,2,2,3,4,3,3,3,0.003128056,-2.504725528,0.592592593
pure losses,LL above;SS below,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,15,1,1,152,49,21.20844875,1,1,1,1,2,3,1,1,1,3,6,2,2,1,0.000158203,-3.800785741,0.962962963
pure losses,LL above;SS below,0,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,male,49,4,9,170,58,20.06920415,1,1,1,6,2,2,4,2,1,2,2,3,3,2,0.000398989,-3.399038826,0.851851852
pure losses,LL above;SS below,0,1,1,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,male,30,4,2,175,75,24.48979592,6,2,1,1,4,3,1,1,1,2,2,3,3,3,0.00716867,-2.144561402,0.481481481
pure losses,LL above;SS below,0,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,male,39,4,12,170,56,19.37716263,3,1,1,1,2,2,4,1,2,2,2,3,3,2,0.025527821,-1.592986253,0.333333333
pure losses,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,1,0,1,0,1,0,1,1,0,1,0,1,0,1,0,1,female,30,4,12,160,48,18.75,2,1,1,5,3,3,1,2,2,2,4,4,3,4,0.002140425,-2.669499896,0.62962963
pure losses,LL above;SS below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,1,0,1,female,28,3,8,163,46,17.31341037,3,2,3,4,2,2,2,3,3,2,2,3,1,3,0.000158128,-3.800991861,0.888888889
pure losses,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,1,1,1,0,1,0,1,0,1,0,1,female,31,4,9,172,54,18.25310979,3,1,2,6,3,4,2,3,1,4,5,2,3,3,0.002511154,-2.600126696,0.666666667
pure losses,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,male,28,4,11,178,70,22.09317005,15,2,2,6,4,4,2,3,1,2,6,4,4,4,0.000316469,-3.499669227,0.888888889
pure losses,LL above;SS below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,28,4,9,162,49,18.67093431,14,2,1,1,3,3,1,1,1,3,5,3,3,4,0.000158128,-3.800991861,1
pure losses,LL above;SS below,0,1,1,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,1,0,1,0,0,1,female,25,4,12,165,51,18.73278237,7,1,2,5,3,3,1,2,2,3,4,3,3,3,0.051680781,-1.286670931,0.444444444
pure losses,LL above;SS below,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,female,27,4,9,161,47,18.13201651,8,1,1,6,2,2,1,2,1,2,6,2,2,3,0.051680781,-1.286670931,0.259259259
pure losses,LL above;SS below,1,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,male,35,4,4,172,65,21.97133586,8,2,1,6,3,3,1,2,1,3,3,3,3,3,0.002511154,-2.600126696,0.666666667
pure losses,LL above;SS below,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,male,24,3,15,173,70,23.38868656,3,1,1,1,4,4,4,4,1,2,3,4,4,3,0.249423298,-0.603062983,0
pure losses,LL above;SS below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,1,1,0,1,0,1,male,42,4,11,170,58,20.06920415,3,1,2,3,3,2,2,2,1,3,2,3,3,3,0.001583814,-2.800295884,0.666666667
pure losses,LL above;SS below,0,0,1,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,male,31,4,10,176,70,22.5981405,3,1,1,1,4,4,1,3,2,2,4,3,4,3,0.01586679,-1.799510928,0.37037037
pure losses,LL above;SS below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,21,4,11,165,52,19.10009183,1.5,2,2,6,3,2,1,2,1,5,3,2,3,2,0.000158128,-3.800991861,1
pure losses,LL above;SS below,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,31,5,10,170,50,17.30103806,4,1,4,6,2,3,1,1,1,2,4,2,3,3,0.000199396,-3.700283043,0.925925926
pure losses,LL above;SS below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,28,4,15,168,47,16.65249433,1,1,2,1,3,3,1,2,2,2,5,3,3,3,0.000158128,-3.800991861,1
pure losses,LL above;SS below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,male,28,4,13,176,72,23.24380165,8,1,2,5,4,4,2,2,1,3,3,4,3,2,0.000158128,-3.800991861,0.962962963
pure losses,LL above;SS below,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,male,26,4,10,175,60,19.59183673,7,2,3,5,4,4,1,3,1,3,4,4,4,5,0.025492269,-1.593591508,0.333333333
sooner-gain and later-loss,Yes above; No below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,26,4,10,172,55,18.59113034,1,1,5,6,3,3,1,1,1,3,6,3,3,4,0.000158128,-3.800991861,1
sooner-gain and later-loss,Yes above; No below,0,0,0,1,1,0,0,1,0,1,1,0,0,1,0,1,0,1,1,0,1,0,1,1,1,1,1,female,27,4,3,165,45,16.52892562,1,1,2,1,3,3,1,1,1,2,3,3,3,4,0.007633445,-2.117279431,0.555555556
sooner-gain and later-loss,Yes above; No below,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,0,1,1,1,1,1,1,1,female,31,3,8,167,60,21.51385851,1,2,2,5,3,1,1,2,1,2,3,3,3,3,0.000158203,-3.800785741,0.888888889
