Image Label,Image Title,Title Colour,Image Rating,Image Looking Time,ID
110.png,Manifesto of Dying Season,Black,1,4.986,9
64.png,The Space of Hate,Black,3,11.919,9
90.png,The Dimension of Pain,White,2,10.605,9
141.png,Dimension of Sorrow in Development,Black,1,17.651,9
80.png,The Knowledge of Innocence,Black,1,3.348,9
99.png,Study for Geometric Summation,White,1,9.024,9
32.png,Vision of Jumping Compilation,White,4,8.811,9
122.png,Metaphysical Metamorphosis,White,2,13.361,9
125.png,Demoralized Appendix,White,3,7.05,9
72.png,Reflecting Shape,White,3,13.884,9
107.png,Still Life with Conceptual Dimension,White,2,6.226,9
2.png,Geopolitical Interior,Black,2,16.612,9
131.png,Deciphering the Left,White,1,10.88,9
50.png,Impression of Transfigured Analysis,White,1,18.094,9
43.png,Soft Impression of High Idealism,Black,2,8.859,9
56.png,The Superimposed Mechanism,White,2,13.225,9
134.png,Literature of Innocence (& Water),Black,2,12.789,9
103.png,Inverse Lover,Black,3,19.273,9
6.png,Pathological Redhead Rearranged,Black,4,12.673,9
83.png,Act Including Speculative Sequence,Black,2,10.197,9
100.png,Faust of Lust in Retrospect,Black,2,10.673,9
135.png,The Beaten Angel,Black,3,11.8,9
69.png,Birth and Shape,Black,4,10.198,9
11.png,Reappearance of Falling Variation,White,2,3.769,9
15.png,Lost Dot of Love,White,2,5.737,9
8.png,Deeper Substance,White,2,6.681,9
53.png,Reflecting Wheel (& Water),Black,4,12.976,9
102.png,Fugue with Glowing Investigation,White,3,7.207,9
16.png,Superior Architectonic Poetry,Black,4,18.591,9
108.png,Evolving Model of Dreams,Black,4,10.797,9
27.png,The Crippled Spirit,White,3,8.372,9
29.png,Knowledge of Sorrow Decomposed,White,1,5.874,9
52.png,Decomposing the Canvas,Black,2,12.73,9
85.png,Rising Future,White,4,12.635,9
1.png,Conversation with Hedonic Muse,White,4,12.219,9
66.png,Reincarnated Echo,Black,4,9.658,9
23.png,Trapped,White,2,4.341,9
111.png,The Morphism of Love,White,1,14.404,9
95.png,Demagogic Fire Constructed,Black,1,10.654,9
75.png,Instant Eye under Construction,White,4,8.681,9
37.png,Indestructible Continuation,White,1,4.311,9
19.png,Soft Piece,Black,4,11.257,9
65.png,Mystic Redhead of Death,White,2,5.215,9
39.png,Screaming Illumination,White,2,11.297,9
40.png,Kinetic Self-Portrait with Secret Dimension,Black,3,14.252,9
113.png,Hallucinogenic Exclusion,Black,2,7.543,9
93.png,Glowing Present in the Distance,White,2,7.117,9
31.png,Lonely Action,White,1,5.228,9
41.png,The Deaf Echo,White,1,5.232,9
117.png,Information with Sky,Black,2,4.567,9
49.png,False Ghost,Black,2,5.295,9
45.png,Apparition of Designated Path,White,1,6.295,9
62.png,Modern Material,White,1,2.621,9
73.png,Preconceived Idealism,White,1,4.084,9
112.png,Extracts from Sadness,Black,3,14.865,9
109.png,Joint Manifesto of Intuitive Aphrodite,White,1,7.018,9
33.png,The Beaten Image,White,1,4.098,9
5.png,Fragment of Masked Dimensionality,Black,1,2.579,9
121.png,Sphere & Plan,White,1,4.739,9
44.png,Manufactured Shape of Dreams,Black,1,7.136,9
126.png,The Uplifting Path,White,2,7.55,9
35.png,Mind-Bending Piece,White,1,4.249,9
136.png,Virgin Desire,Black,2,14.711,9
116.png,Sphere in Venus,White,1,7.36,9
9.png,Glowing Self of Pain,Black,1,4.745,9
55.png,Instant Vision of Smaller Babble,Black,1,3.146,9
21.png,Literature of Death,White,3,6.623,9
118.png,The Celluloid Cannibalism,Black,2,8.735,9
78.png,Useless Summation,Black,1,8.758,9
81.png,Joint Feeling,Black,1,16.145,9
30.png,Inverse Image under Construction,Black,1,5.3,9
63.png,Analysis of Lust Part II,Black,2,12.788,9
123.png,Secret Machine in Development,White,2,5.251,9
10.png,Deserting Innocence,Black,4,6.342,9
47.png,Deserting Innocence,Black,4,12.223,9
26.png,Evolving Air,White,1,3.555,9
74.png,The Meditative Song,Black,4,8.059,9
4.png,The Undefined Elegance,White,2,4.481,9
98.png,The Sadness of Innocence,Black,2,6.793,9
94.png,Meditative Future,White,2,7.907,9
7.png,Impression of Happy Stick,Black,1,6.483,9
88.png,Pure Action,Black,1,4.443,9
92.png,Impression of Rising Concept,White,4,6.106,9
91.png,Autumnal Act with Reincarnated Dimension,White,1,4.995,9
133.png,Apparition of Burning Square,White,1,6.783,9
24.png,Volume and Gentleman,Black,1,6.912,9
79.png,Ephemeral Stain in 3 Stages,Black,3,7.31,9
17.png,The Knowledge of God,White,2,6.247,9
60.png,The Paranoiac-Critical Song,White,2,8.485,9
114.png,Indestructible Blob,Black,1,9.019,9
20.png,Commercial Sphere,Black,1,4.178,9
48.png,Surface of Lust,White,1,3.403,9
124.png,Kinetic Emotion,White,1,1.748,9
138.png,Shape or Literature,White,1,4.254,9
129.png,Theme from Explained Approach,White,1,3.012,9
97.png,Landscape with Reincarnated Idealism,Black,1,11.597,9
3.png,Extracts from Rising Purity,Black,2,8.619,9
142.png,Painted Formation,White,1,7.426,9
71.png,Incidental Still Life with Manufactured Song,White,4,5.826,9
58.png,Conversation with Juxtaposed Departure,White,3,15.445,9
34.png,Transfigured Present in Retrospect,White,1,5.451,9
106.png,Vision of Hallucinogenic Abstraction,White,2,4.381,9
12.png,Still Life with Shimmering Absence,White,1,8.169,9
114.png,Impression of Transfigured Analysis,Black,2,14.028,48
127.png,The Beaten Angel,White,4,4.964,48
47.png,Manufactured Shape of Dreams,White,4,2.631,48
65.png,Metaphysical Metamorphosis,Black,4,2.671,48
138.png,Incidental Still Life with Manufactured Song,White,3,1.856,48
6.png,Useless Summation,White,1,2.304,48
76.png,Indestructible Purity,Black,4,3.073,48
81.png,Mind-Bending Piece,Black,3,3.237,48
134.png,Landscape with Falling Investigation,Black,1,4.18,48
48.png,The Tender Lair,White,2,1.715,48
124.png,Sacred Dimensionality of Fear,Black,1,3.553,48
45.png,Lonely Action,Black,1,2.054,48
125.png,Nothing of Fear,White,4,1.616,48
44.png,Surface of Lust,White,4,1.227,48
74.png,Conversation with Hedonic Muse,White,5,0.822,48
111.png,The Celluloid Cannibalism,White,1,3.363,48
91.png,Glowing Present in the Distance,Black,1,4.912,48
27.png,Soft Impression of High Idealism,Black,4,3.04,48
19.png,The Blue Reality,White,3,2.124,48
82.png,Transfigured Present in Retrospect,Black,3,3.179,48
95.png,Deciphering the Left,Black,2,3.019,48
102.png,The Deaf Echo,Black,4,4.061,48
25.png,Articulated Aviator,Black,1,1.955,48
60.png,Reflecting Shape,White,3,1.635,48
137.png,Birth and Shape,Black,2,2.7,48
109.png,Vision of Material,Black,3,1.865,48
118.png,Pathological Redhead Rearranged,Black,2,2.16,48
142.png,Theme from Explained Approach,Black,1,2.717,48
29.png,The Meditative Song,White,2,1.678,48
90.png,Painted Formation,Black,1,1.566,48
1.png,Vision of Hallucinogenic Abstraction,White,2,1.425,48
126.png,Virgin Desire,Black,1,1.497,48
4.png,Lost Dot of Love,White,2,1.566,48
61.png,Instant Vision of Smaller Babble,Black,2,2.983,48
5.png,Vision of Jumping Compilation,White,2,1.028,48
97.png,The Knowledge of God,Black,2,2.39,48
41.png,Inverse Lover,White,2,1.983,48
106.png,Desecrating a Bureaucracy,White,2,0.688,48
62.png,The Sadness of Innocence,White,2,0.563,48
33.png,Reality with Formation,Black,2,0.963,48
101.png,Deserting Innocence,Black,2,1.115,48
39.png,Mystic Information,Black,2,1.244,48
108.png,Indestructible Continuation,Black,3,1.524,48
66.png,Screaming Illumination,Black,3,1.347,48
12.png,Reincarnated Echo,White,2,0.888,48
113.png,Incidental Dance in Retrospect,White,2,1.171,48
141.png,Work and Brushstroke,White,2,1.027,48
123.png,The Pathological Interior,Black,2,1.262,48
85.png,Fugue with Glowing Investigation,White,3,1.4,48
10.png,Modern Material,White,2,1.559,48
70.png,Indestructible Blob,Black,2,1.657,48
139.png,The Rotating Babble,Black,3,3.23,48
131.png,The Morphism of Love,White,3,1.908,48
72.png,Illumination or Point,Black,2,1.201,48
98.png,Dimension of Sorrow in Development,Black,1,1.311,48
46.png,Sphere & Plan,Black,1,1.316,48
18.png,Supposed Situation,White,2,0.968,48
103.png,Deserting Innocence,White,2,0.607,48
67.png,Demoralized Appendix,Black,2,3.815,48
89.png,Departure of Dreams,White,2,1.264,48
75.png,Evolving Model of Dreams,Black,3,2.427,48
58.png,Mystic Redhead of Death,Black,3,1.21,48
42.png,The Paranoiac-Critical Song,White,4,2.895,48
13.png,Pain in Development,White,2,0.915,48
8.png,Literature of Innocence (& Water),White,2,0.6,48
14.png,Kinetic Self-Portrait with Secret Dimension,White,2,0.712,48
35.png,The Cosmic Metamorphosis,Black,2,1.099,48
129.png,Commercial Sphere,Black,2,1.29,48
112.png,Preconceived Idealism,White,2,0.672,48
3.png,The Painted Boundary,White,2,0.658,48
51.png,Study for Geometric Summation,Black,2,1.334,48
78.png,Deeper Substance,White,2,0.452,48
37.png,Glowing Self of Pain,White,2,0.718,48
116.png,Analysis of Lust Part II,White,2,1.292,48
23.png,Extracts from Rising Purity,Black,2,1.387,48
15.png,Falling Impression of Tender Perception,Black,2,1.239,48
79.png,Volume and Gentleman,White,2,0.675,48
50.png,The Space of Hate,Black,2,1.335,48
22.png,Impression of Happy Stick,Black,2,1.075,48
16.png,Information of Fear,White,2,0.686,48
38.png,Decomposing the Canvas,Black,2,1.237,48
100.png,Still Life with Conceptual Dimension,White,2,0.985,48
40.png,Joint Manifesto of Intuitive Aphrodite,White,4,1.765,48
87.png,Conversation with Juxtaposed Departure,Black,2,1.257,48
122.png,Joint Feeling,Black,2,0.979,48
49.png,Apparition of Burning Square,Black,2,0.918,48
20.png,Extracts from Sadness,Black,2,0.483,48
32.png,Manifesto of Dying Season,Black,2,0.695,48
96.png,Matter of God,Black,1,1.409,48
69.png,Geopolitical Interior,White,4,1.67,48
21.png,Unfolding Context,Black,2,1.149,48
117.png,Pure Action,White,3,1.022,48
105.png,Greener Image Rearranged,White,2,0.574,48
121.png,Autumnal Act with Reincarnated Dimension,White,2,0.592,48
26.png,Decreasing Nature,White,2,0.488,48
86.png,Information with Sky,Black,2,0.65,48
132.png,Instant Eye under Construction,Black,2,0.43,48
130.png,Knowledge of Sorrow Decomposed,Black,2,0.676,48
34.png,Evolving Air,White,2,0.567,48
77.png,Shape or Literature,Black,2,0.563,48
2.png,Sadness of Innocence,White,2,0.536,48
9.png,Superior Architectonic Poetry,Black,2,0.783,48
135.png,Juxtaposed Scar,White,3,1.302,48
56.png,Soft Piece,Black,2,0.973,48
43.png,Meditative Future,Black,3,1.212,48
68.png,Articulated Response of Life,White,3,0.72,48
133.png,Describing Nature,Black,2,0.73,48
63.png,Babble of Peace,Black,2,1.71,48
115.png,The Superimposed Mechanism,White,3,1.426,48
28.png,Fragment of Masked Dimensionality,White,2,0.506,48
136.png,Kinetic Emotion,Black,3,1.368,48
55.png,Sketch of Ephemeral Information,White,1,0.411,48
54.png,The Dimension of Pain,White,2,0.505,48
92.png,Alphanumeric Sentiment,Black,2,0.628,48
84.png,Appendix of Life,White,2,0.57,48
94.png,Hallucinogenic Exclusion,White,2,0.698,48
24.png,Apparition of Designated Path,White,2,0.658,48
59.png,Rejected Biscuit of Sorrow,White,2,0.491,48
93.png,Literature of Death,Black,2,0.768,48
30.png,The Beaten Image,Black,2,0.813,48
64.png,Trapped,Black,4,2.138,48
140.png,Secret Machine in Development,White,2,2.538,48
31.png,Impression of Rising Concept,Black,2,1.012,48
80.png,False Ghost,Black,2,1.255,48
57.png,Demagogic Fire Constructed,Black,3,1.564,48
83.png,Rising Future,Black,2,0.889,48
71.png,Summation of Life,White,2,0.647,48
53.png,The Remixed Space,White,2,0.599,48
73.png,The Undefined Elegance,Black,2,0.492,48
104.png,Landscape with Reincarnated Idealism,White,2,1.217,48
88.png,Reflecting Wheel (& Water),White,3,1.294,48
128.png,Still Life with Shimmering Absence,Black,3,1.45,48
119.png,Act Including Speculative Sequence,Black,2,1.612,48
52.png,The Knowledge of Innocence,Black,2,0.975,48
17.png,Ephemeral Stain in 3 Stages,White,2,0.47,48
107.png,Faust of Lust in Retrospect,Black,2,0.605,48
7.png,Sphere in Venus,White,2,0.415,48
110.png,The Crippled Spirit,White,2,0.408,48
120.png,Extracts from Modest Thing,Black,2,1.02,48
11.png,The Uplifting Path,White,2,0.443,48
99.png,Reappearance of Falling Variation,White,2,1.106,48
36.png,Inverse Image under Construction,Black,1,1.355,48
60.png,The Deaf Echo,White,4,4.393,155
69.png,Articulated Response of Life,Black,5,6.488,155
1.png,Trapped,White,1,25.341,155
13.png,Impression of Happy Stick,White,4,1.902,155
82.png,Decreasing Nature,Black,1,5.291,155
8.png,Surface of Lust,Black,4,5.672,155
103.png,The Knowledge of God,White,2,2.746,155
11.png,Lost Dot of Love,Black,4,2.895,155
25.png,Fugue with Glowing Investigation,White,1,1.767,155
7.png,Appendix of Life,Black,1,2.609,155
120.png,Pain in Development,Black,3,2.715,155
100.png,Sphere in Venus,Black,4,3.799,155
38.png,Demoralized Appendix,Black,5,3.072,155
108.png,Literature of Innocence (& Water),White,4,2.044,155
80.png,Act Including Speculative Sequence,Black,1,4.139,155
89.png,Rejected Biscuit of Sorrow,Black,1,3.101,155
141.png,Landscape with Falling Investigation,White,1,1.367,155
105.png,Reflecting Wheel (& Water),White,2,1.288,155
24.png,The Meditative Song,White,1,1.466,155
87.png,Kinetic Self-Portrait with Secret Dimension,Black,3,5.058,155
133.png,Deserting Innocence,White,4,1.565,155
92.png,Autumnal Act with Reincarnated Dimension,Black,5,6.091,155
127.png,Illumination or Point,Black,1,2.217,155
111.png,Deeper Substance,White,1,2.236,155
43.png,Glowing Self of Pain,Black,5,3.355,155
112.png,The Blue Reality,White,2,1.644,155
14.png,The Tender Lair,White,4,1.536,155
6.png,Manifesto of Dying Season,Black,5,2.44,155
136.png,Hallucinogenic Exclusion,Black,5,1.83,155
121.png,Instant Eye under Construction,White,2,2.802,155
17.png,Describing Nature,Black,3,4.262,155
42.png,Sphere & Plan,White,5,1.438,155
55.png,Apparition of Designated Path,White,1,2.776,155
114.png,Inverse Lover,White,1,0.761,155
113.png,Joint Feeling,Black,5,2.171,155
97.png,Pathological Redhead Rearranged,White,3,2.53,155
29.png,The Beaten Angel,Black,1,2.058,155
22.png,Pure Action,White,1,0.748,155
35.png,Fragment of Masked Dimensionality,Black,2,2.581,155
88.png,The Superimposed Mechanism,Black,3,2.327,155
53.png,Soft Impression of High Idealism,White,4,1.717,155
119.png,Unfolding Context,White,1,1.363,155
125.png,Incidental Dance in Retrospect,White,1,0.582,155
37.png,Study for Geometric Summation,White,1,0.551,155
85.png,Summation of Life,White,1,0.877,155
32.png,Kinetic Emotion,Black,4,1.977,155
36.png,Secret Machine in Development,White,3,1.273,155
44.png,Mystic Redhead of Death,Black,1,1.46,155
95.png,Vision of Hallucinogenic Abstraction,White,1,0.794,155
91.png,Painted Formation,White,1,2.212,155
84.png,Virgin Desire,Black,3,2.539,155
78.png,Matter of God,White,2,1.111,155
68.png,Still Life with Conceptual Dimension,Black,5,2.348,155
139.png,Commercial Sphere,Black,3,2.835,155
117.png,Reality with Formation,White,5,1.494,155
54.png,Knowledge of Sorrow Decomposed,Black,1,6.666,155
18.png,Mind-Bending Piece,White,1,1.161,155
104.png,Indestructible Purity,Black,4,1.912,155
130.png,The Beaten Image,White,1,1.609,155
98.png,The Dimension of Pain,White,1,1.05,155
9.png,Birth and Shape,Black,2,2.479,155
15.png,Desecrating a Bureaucracy,White,1,1.088,155
129.png,Analysis of Lust Part II,White,1,0.864,155
30.png,Impression of Transfigured Analysis,White,1,0.767,155
59.png,Modern Material,Black,3,1.65,155
34.png,The Rotating Babble,Black,3,1.853,155
109.png,The Morphism of Love,White,2,0.971,155
79.png,Volume and Gentleman,Black,4,1.27,155
57.png,Preconceived Idealism,White,1,1.045,155
102.png,Metaphysical Metamorphosis,White,2,0.874,155
3.png,The Pathological Interior,White,1,1.007,155
50.png,Superior Architectonic Poetry,Black,1,0.888,155
142.png,Geopolitical Interior,Black,2,2.365,155
70.png,Theme from Explained Approach,Black,4,3.859,155
137.png,Alphanumeric Sentiment,White,2,1.327,155
40.png,False Ghost,White,5,1.369,155
94.png,Mystic Information,Black,4,1.965,155
62.png,The Sadness of Innocence,Black,1,1.076,155
77.png,Articulated Aviator,White,4,1.586,155
31.png,Glowing Present in the Distance,White,5,0.974,155
16.png,The Remixed Space,White,2,1.397,155
21.png,Sketch of Ephemeral Information,Black,4,1.668,155
58.png,The Space of Hate,Black,1,1.246,155
28.png,The Undefined Elegance,White,3,1.714,155
19.png,Work and Brushstroke,White,4,0.976,155
61.png,Greener Image Rearranged,White,2,0.98,155
52.png,Conversation with Hedonic Muse,White,3,1.136,155
67.png,The Uplifting Path,Black,5,1.591,155
131.png,Indestructible Blob,White,1,1.112,155
81.png,Lonely Action,Black,1,1.384,155
49.png,Joint Manifesto of Intuitive Aphrodite,White,4,1.425,155
86.png,Supposed Situation,White,1,2.447,155
106.png,Babble of Peace,White,1,0.871,155
101.png,Nothing of Fear,Black,1,1.424,155
56.png,The Celluloid Cannibalism,White,1,0.717,155
64.png,Deserting Innocence,Black,1,0.833,155
115.png,Extracts from Sadness,Black,1,1.682,155
118.png,Inverse Image under Construction,Black,1,2.966,155
71.png,Instant Vision of Smaller Babble,White,3,1.745,155
124.png,Reappearance of Falling Variation,Black,1,1.698,155
83.png,Extracts from Modest Thing,White,1,0.803,155
41.png,Meditative Future,Black,1,1.44,155
4.png,Information with Sky,White,1,0.532,155
51.png,Useless Summation,Black,1,1.14,155
128.png,Sacred Dimensionality of Fear,Black,5,3.161,155
20.png,Still Life with Shimmering Absence,Black,4,2.321,155
126.png,Reincarnated Echo,Black,5,1.709,155
39.png,Faust of Lust in Retrospect,Black,2,1.836,155
5.png,Indestructible Continuation,White,1,1.07,155
10.png,Soft Piece,Black,2,2.757,155
63.png,Apparition of Burning Square,Black,3,2.41,155
132.png,The Cosmic Metamorphosis,White,2,1.365,155
140.png,Departure of Dreams,Black,2,1.564,155
47.png,Vision of Jumping Compilation,White,2,0.741,155
33.png,The Crippled Spirit,Black,4,1.558,155
12.png,Falling Impression of Tender Perception,Black,4,2.238,155
122.png,Deciphering the Left,White,5,1.322,155
75.png,Information of Fear,Black,5,1.058,155
2.png,Manufactured Shape of Dreams,Black,3,2.856,155
46.png,Sadness of Innocence,White,4,1.552,155
27.png,Evolving Air,White,5,1.677,155
123.png,Extracts from Rising Purity,Black,2,2.963,155
138.png,Literature of Death,White,2,15.342,155
48.png,Evolving Model of Dreams,White,2,0.667,155
107.png,Reflecting Shape,White,2,0.628,155
26.png,Ephemeral Stain in 3 Stages,White,2,0.607,155
76.png,Decomposing the Canvas,Black,2,1.326,155
72.png,Juxtaposed Scar,White,1,1.227,155
93.png,Rising Future,White,1,0.917,155
99.png,Dimension of Sorrow in Development,White,1,0.82,155
90.png,Transfigured Present in Retrospect,White,1,1.926,155
65.png,Screaming Illumination,White,1,0.528,155
116.png,Shape or Literature,White,1,0.828,155
45.png,The Painted Boundary,White,1,0.725,155
73.png,Landscape with Reincarnated Idealism,Black,4,1.615,155
74.png,The Knowledge of Innocence,White,2,1.573,155
110.png,Conversation with Juxtaposed Departure,Black,1,0.838,155
96.png,Demagogic Fire Constructed,Black,1,0.69,155
135.png,Incidental Still Life with Manufactured Song,Black,3,3.973,155
23.png,Vision of Material,Black,3,1.855,155
66.png,Impression of Rising Concept,Black,3,2.75,155
134.png,The Paranoiac-Critical Song,Black,5,1.577,155
116.png,Secret Machine in Development,White,3,8.282,145
9.png,Juxtaposed Scar,Black,2,2.789,145
81.png,Commercial Sphere,Black,4,4.456,145
86.png,Lonely Action,Black,4,1.55,145
10.png,Conversation with Hedonic Muse,Black,4,3.702,145
55.png,Supposed Situation,Black,3,1.71,145
43.png,Analysis of Lust Part II,White,2,1.863,145
114.png,Manifesto of Dying Season,Black,2,3.902,145
60.png,Landscape with Falling Investigation,Black,4,52.267,145
69.png,Mind-Bending Piece,White,3,3.359,145
106.png,Still Life with Shimmering Absence,White,1,1.859,145
11.png,Desecrating a Bureaucracy,Black,3,3.819,145
126.png,Hallucinogenic Exclusion,Black,1,2.6,145
135.png,Impression of Transfigured Analysis,White,1,0.985,145
30.png,Sketch of Ephemeral Information,Black,4,2.07,145
111.png,Extracts from Rising Purity,White,4,1.214,145
88.png,The Beaten Image,White,2,5.435,145
26.png,Falling Impression of Tender Perception,Black,4,1.919,145
138.png,The Undefined Elegance,White,1,1.309,145
32.png,Vision of Material,Black,2,3.155,145
124.png,Sadness of Innocence,Black,1,2.236,145
17.png,Reappearance of Falling Variation,White,1,7.447,145
61.png,Ephemeral Stain in 3 Stages,White,2,2.899,145
16.png,The Knowledge of God,Black,2,1.26,145
64.png,The Painted Boundary,Black,2,0.993,145
67.png,Incidental Dance in Retrospect,White,4,2.82,145
45.png,The Uplifting Path,White,5,0.959,145
136.png,Soft Piece,Black,1,1.503,145
38.png,Illumination or Point,White,2,1.675,145
102.png,The Paranoiac-Critical Song,Black,4,2.448,145
4.png,Shape or Literature,White,5,1.399,145
109.png,Literature of Innocence (& Water),Black,5,1.506,145
6.png,Indestructible Blob,White,2,3.348,145
83.png,Impression of Happy Stick,White,2,1.05,145
57.png,Preconceived Idealism,White,4,1.852,145
19.png,Sphere & Plan,White,4,2.428,145
95.png,Metaphysical Metamorphosis,Black,3,5.846,145
48.png,Instant Eye under Construction,Black,2,1.632,145
37.png,Faust of Lust in Retrospect,Black,2,1.033,145
132.png,Pathological Redhead Rearranged,White,2,6.506,145
125.png,Modern Material,Black,3,1.009,145
119.png,Articulated Response of Life,Black,2,1.932,145
87.png,The Remixed Space,White,5,2.926,145
133.png,Kinetic Emotion,White,2,1.617,145
2.png,Lost Dot of Love,Black,3,1.059,145
29.png,Fragment of Masked Dimensionality,White,4,1.234,145
103.png,Matter of God,White,4,1.041,145
52.png,Inverse Image under Construction,White,4,1.942,145
121.png,Inverse Lover,White,5,1.409,145
53.png,Reflecting Wheel (& Water),White,5,1.014,145
44.png,Deeper Substance,Black,3,1.275,145
31.png,The Cosmic Metamorphosis,Black,5,0.862,145
101.png,Reality with Formation,Black,5,0.818,145
72.png,The Superimposed Mechanism,White,4,1.292,145
90.png,Still Life with Conceptual Dimension,White,2,3.03,145
128.png,Articulated Aviator,White,3,0.907,145
104.png,Decreasing Nature,Black,3,3.363,145
14.png,Describing Nature,White,2,2.223,145
130.png,Reflecting Shape,Black,2,1.472,145
24.png,Volume and Gentleman,Black,2,1.973,145
70.png,Apparition of Designated Path,Black,2,0.927,145
110.png,Theme from Explained Approach,Black,3,2.514,145
15.png,Kinetic Self-Portrait with Secret Dimension,Black,4,1.179,145
137.png,Demoralized Appendix,Black,4,1.286,145
33.png,Glowing Self of Pain,White,3,1.53,145
39.png,Deciphering the Left,Black,2,1.232,145
58.png,Knowledge of Sorrow Decomposed,Black,5,1.192,145
115.png,Information of Fear,Black,2,2.229,145
99.png,Meditative Future,Black,2,1.046,145
56.png,Indestructible Purity,White,2,1.42,145
74.png,The Rotating Babble,White,3,1.052,145
8.png,Useless Summation,White,2,1.227,145
23.png,Alphanumeric Sentiment,White,3,2.088,145
51.png,Departure of Dreams,White,3,0.735,145
27.png,Evolving Air,Black,2,1.563,145
84.png,The Celluloid Cannibalism,White,4,1.464,145
65.png,The Dimension of Pain,White,5,1.233,145
141.png,Virgin Desire,Black,3,2.316,145
7.png,Summation of Life,Black,2,1.193,145
94.png,Conversation with Juxtaposed Departure,Black,5,2.675,145
63.png,Glowing Present in the Distance,White,5,0.959,145
68.png,Surface of Lust,Black,4,1.422,145
66.png,Vision of Hallucinogenic Abstraction,White,4,1.219,145
123.png,Appendix of Life,Black,2,2.031,145
12.png,Joint Manifesto of Intuitive Aphrodite,White,2,0.729,145
34.png,Landscape with Reincarnated Idealism,Black,2,5.572,145
92.png,Decomposing the Canvas,White,5,1.37,145
80.png,The Meditative Song,Black,3,1.982,145
127.png,False Ghost,White,3,0.601,145
3.png,Greener Image Rearranged,Black,3,0.905,145
46.png,Deserting Innocence,White,5,1.075,145
41.png,Reincarnated Echo,Black,4,5.181,145
28.png,The Sadness of Innocence,Black,3,1.361,145
71.png,Geopolitical Interior,White,3,1.26,145
50.png,Nothing of Fear,White,2,1.127,145
25.png,The Beaten Angel,White,2,0.813,145
89.png,Extracts from Sadness,White,2,0.702,145
78.png,The Blue Reality,Black,4,1.828,145
82.png,Incidental Still Life with Manufactured Song,White,2,1.378,145
120.png,Dimension of Sorrow in Development,Black,2,1.028,145
20.png,Rejected Biscuit of Sorrow,White,2,0.673,145
75.png,Evolving Model of Dreams,Black,3,1.153,145
85.png,Sphere in Venus,Black,2,1.145,145
118.png,Mystic Redhead of Death,White,4,1.281,145
122.png,Superior Architectonic Poetry,White,2,2.536,145
112.png,Unfolding Context,White,2,1.192,145
54.png,The Knowledge of Innocence,Black,2,0.87,145
49.png,Screaming Illumination,Black,2,0.816,145
42.png,Apparition of Burning Square,White,2,0.716,145
47.png,Trapped,White,4,1.197,145
22.png,Rising Future,Black,5,1.195,145
21.png,Babble of Peace,White,3,1.877,145
105.png,Mystic Information,Black,4,1.726,145
35.png,Birth and Shape,White,5,1.099,145
117.png,The Tender Lair,White,2,1.63,145
134.png,The Deaf Echo,White,2,1.179,145
140.png,The Space of Hate,White,2,0.793,145
36.png,Autumnal Act with Reincarnated Dimension,Black,2,1.749,145
5.png,Vision of Jumping Compilation,White,2,0.765,145
62.png,Sacred Dimensionality of Fear,White,2,0.711,145
59.png,Pure Action,White,2,0.502,145
131.png,Soft Impression of High Idealism,Black,2,0.638,145
40.png,Manufactured Shape of Dreams,White,2,0.428,145
100.png,Demagogic Fire Constructed,Black,3,1.541,145
73.png,Pain in Development,White,2,0.711,145
97.png,Extracts from Modest Thing,White,3,2.13,145
91.png,Painted Formation,White,2,1.264,145
79.png,Fugue with Glowing Investigation,White,5,4.25,145
18.png,Joint Feeling,White,4,1.665,145
1.png,Study for Geometric Summation,Black,2,2.078,145
96.png,Instant Vision of Smaller Babble,Black,2,1.362,145
142.png,Information with Sky,Black,2,0.938,145
77.png,The Morphism of Love,White,3,1.993,145
113.png,The Crippled Spirit,Black,2,0.971,145
108.png,Impression of Rising Concept,Black,2,0.811,145
13.png,Indestructible Continuation,Black,2,0.729,145
76.png,Work and Brushstroke,White,3,1.286,145
129.png,The Pathological Interior,Black,2,1.475,145
98.png,Literature of Death,White,2,0.475,145
107.png,Act Including Speculative Sequence,White,3,0.97,145
93.png,Deserting Innocence,Black,2,0.81,145
139.png,Transfigured Present in Retrospect,White,3,1.259,145
93.png,Sadness of Innocence,Black,4,12.489,185
57.png,Babble of Peace,White,1,4.924,185
34.png,Sphere & Plan,Black,1,8.105,185
76.png,The Meditative Song,Black,3,6.669,185
110.png,Indestructible Continuation,Black,2,4.222,185
79.png,The Tender Lair,Black,3,3.794,185
142.png,Surface of Lust,Black,2,11.501,185
49.png,The Blue Reality,Black,4,3.216,185
40.png,Desecrating a Bureaucracy,Black,4,11.21,185
42.png,Articulated Response of Life,White,3,3.442,185
60.png,Vision of Material,Black,3,2.912,185
111.png,Reincarnated Echo,Black,4,8.263,185
132.png,The Rotating Babble,Black,2,5.841,185
54.png,Painted Formation,White,3,6.351,185
133.png,Apparition of Designated Path,Black,4,5.411,185
17.png,Soft Piece,White,1,3.321,185
25.png,Landscape with Falling Investigation,Black,2,4.088,185
44.png,Information of Fear,White,2,4.623,185
55.png,Demoralized Appendix,Black,2,5.657,185
18.png,Mystic Redhead of Death,White,2,6.131,185
31.png,Impression of Rising Concept,White,2,6.7,185
65.png,Dimension of Sorrow in Development,Black,2,6.43,185
87.png,Conversation with Juxtaposed Departure,Black,2,5.448,185
