Image Label,Image Title,Title Colour,Image Rating,Image Looking Time,ID,Title_Type
26.png,Digital Illustration 14b (2000),Black,1,8.196,102,Mundane
109.png,Undefined Singularity of Pain,Black,5,7.09,102,BS
104.png,New Media XVI,Black,4,5.353,102,Mundane
36.png,Form and Light,Black,4,4.118,102,Mundane
34.png,Concept Art - Geomix,Black,4,3.175,102,Mundane
65.png,Version 4: Abstract Elements,White,3,2.352,102,Mundane
126.png,Literature of Innocence (& Water),Black,4,5.27,102,BS
99.png,Faust of Lust in Retrospect,White,1,2.164,102,BS
101.png,The Beaten Angel,Black,3,3.956,102,BS
120.png,Big Swirl,Black,1,3.367,102,Mundane
24.png,Line Segments and Shapes (145),White,1,1.666,102,Mundane
51.png,Screaming Illumination,Black,5,3.834,102,BS
118.png,Untitled 4/5 (vibrance),Black,3,4.21,102,Mundane
25.png,Nothing of Fear,Black,2,3.305,102,BS
7.png,Extracts from Sadness,Black,4,3.589,102,BS
113.png,The Crippled Spirit,White,5,3.153,102,BS
68.png,Variations of Lines,White,1,2.195,102,Mundane
130.png,Structures,White,3,2.846,102,Mundane
112.png,Hallucinogenic Exclusion,Black,4,1.912,102,BS
11.png,False Ghost,Black,4,2.935,102,BS
27.png,Tones of Colour #7,Black,3,1.689,102,Mundane
16.png,Trapped,Black,5,3.707,102,BS
3.png,Plain Hues,White,4,3.036,102,Mundane
42.png,Figure Overlay,Black,3,3.716,102,Mundane
84.png,Study Piece 4: Depth,Black,3,2.944,102,Mundane
46.png,The Knowledge of God,White,1,2.562,102,BS
2.png,Composition,White,1,1.545,102,Mundane
95.png,Composition 3: Mixed,White,2,2.1,102,Mundane
114.png,Abstraction #5,White,4,3.283,102,Mundane
6.png,Apparition of Designated Path,White,1,1.662,102,BS
141.png,The Space of Hate,White,1,1.925,102,BS
81.png,Rising Future,Black,2,2.074,102,BS
60.png,Untitled 2016,Black,2,0.954,102,Mundane
67.png,The Knowledge of Innocence,Black,3,2.414,102,BS
66.png,Literature of Death,Black,3,1.882,102,BS
31.png,Paper and Graphics 1.0,White,4,1.556,102,Mundane
64.png,Project: Colour 467,Black,5,3.355,102,Mundane
107.png,Simple Shapes (on canvas),Black,3,1.807,102,Mundane
38.png,Streak VII,White,5,2.165,102,Mundane
39.png,Colourful Range,Black,4,2.341,102,Mundane
88.png,Kinetic Emotion,Black,2,1.646,102,BS
44.png,Glowing Present in the Distance,Black,3,1.969,102,BS
58.png,Information of Fear,Black,2,1.945,102,BS
106.png,Deeper Substance,White,4,3.167,102,BS
54.png,Moderate Colouration,Black,4,2.555,102,Mundane
63.png,Tinted Abstraction,Black,2,2.03,102,Mundane
127.png,Medium in Colour 6.5,White,3,2.206,102,Mundane
98.png,Abstract II - Digital,Black,4,2.452,102,Mundane
125.png,The Uplifting Path,Black,1,2.078,102,BS
86.png,Abstract Concepts - Remastered (2009),White,3,2.154,102,Mundane
139.png,Linear Study: A4,Black,4,2.373,102,Mundane
115.png,Medium Bright,Black,5,1.949,102,Mundane
142.png,Concept Lines - ver. 34,Black,3,1.43,102,Mundane
41.png,Tints in Style B,Black,2,1.411,102,Mundane
47.png,Articulated Response of Life,Black,3,1.648,102,BS
21.png,Brushed Edges,White,5,2.636,102,Mundane
77.png,The Dimension of Pain,Black,3,4.205,102,BS
79.png,Evolving Air,Black,4,3.525,102,BS
12.png,The Pathological Interior,Black,4,2.443,102,BS
85.png,Departure of Dreams,Black,4,4.212,102,BS
97.png,Number Eight - 1994,Black,4,8.278,102,Mundane
108.png,Mixed Media 11,Black,4,4.365,102,Mundane
40.png,Appendix of Life,Black,4,3.711,102,BS
90.png,The Tender Lair,Black,4,5.504,102,BS
78.png,Knowledge of Sorrow Decomposed,Black,2,3.381,102,BS
23.png,Summation of Life,Black,4,7.723,102,BS
135.png,Indestructible Continuation,White,2,3.303,102,BS
20.png,Concept Three,Black,3,4.135,102,Mundane
87.png,Pain in Development,White,2,1.91,102,BS
56.png,The Beaten Image,Black,1,2.072,102,BS
116.png,Even Colour,White,3,2.735,102,Mundane
57.png,Patterns in Space,Black,4,3.028,102,Mundane
121.png,Contrasting Lineations,White,2,1.613,102,Mundane
29.png,Falling Impression of Tender Perception,Black,3,3.949,102,BS
43.png,Tinted 27650,Black,4,2.195,102,Mundane
55.png,Colour in Line 3.5,Black,2,1.947,102,Mundane
19.png,Digital Design,Black,2,1.867,102,Mundane
75.png,Light Hues,Black,3,1.875,102,Mundane
18.png,Exploring Abstract,Black,4,2.469,102,Mundane
123.png,Deserting Innocence,Black,3,1.479,102,BS
32.png,Edges in Digital,Black,5,1.852,102,Mundane
92.png,Preconceived Idealism,Black,5,2.029,102,BS
50.png,The Painted Boundary,Black,4,2.381,102,BS
96.png,Evolving Model of Dreams,Black,3,3.441,102,BS
91.png,Digital Medium (1 of 6),Black,2,2.429,102,Mundane
37.png,Abstract Qualities,Black,3,2.389,102,Mundane
13.png,Surface of Lust,Black,2,1.464,102,BS
119.png,Juxtaposed Scar,Black,4,3.695,102,BS
136.png,Mixing Palette,Black,4,1.812,102,Mundane
35.png,Shades (2012),Black,3,1.381,102,Mundane
133.png,The Deaf Echo,Black,4,1.964,102,BS
49.png,Sadness of Innocence,Black,5,1.658,102,BS
103.png,Indestructible Purity,Black,2,1.465,102,BS
111.png,Soft Impression of High Idealism,Black,2,3.462,102,BS
72.png,Manifesto of Dying Season,White,1,1.414,102,BS
52.png,Extracts from Rising Purity,White,2,1.742,102,BS
93.png,Dimension of Sorrow in Development,Black,5,3.208,102,BS
105.png,Colouration,Black,5,2.538,102,Mundane
59.png,Version 3: Abstract Elements,Black,3,2.941,102,Mundane
69.png,Lost Dot of Love,Black,5,7.03,102,BS
128.png,The Blue Reality,Black,4,6.015,102,BS
80.png,Pattern Aspect #21 - Colour,Black,2,2.445,102,Mundane
8.png,Complex Colour,White,2,1.322,102,Mundane
124.png,Fragment of Masked Dimensionality,Black,3,2.656,102,BS
89.png,Style Colouration,Black,4,1.792,102,Mundane
28.png,Sacred Dimensionality of Fear,White,2,1.303,102,BS
9.png,Incoherent Continuity,Black,2,2.284,102,Mundane
76.png,The Cosmic Metamorphosis,White,4,1.491,102,BS
83.png,Study Piece 5: Colour,Black,3,1.731,102,Mundane
1.png,Tonal Hues - 1999 (XXI),White,1,1.39,102,Mundane
134.png,Abstract Piece XI,White,2,2.164,102,Mundane
74.png,Still Life with Shimmering Absence,White,1,1.057,102,BS
53.png,Manufactured Shape of Dreams,Black,4,2.151,102,BS
129.png,Asymmetry in Art (2001),White,5,2.192,102,Mundane
132.png,Cropped Print Number Seven,Black,3,1.598,102,Mundane
48.png,Concept Study VIII,Black,4,1.473,102,Mundane
100.png,Sharp Shades c. 2011,Black,2,1.049,102,Mundane
137.png,Horizontal Design,Black,3,4.242,102,Mundane
138.png,Pure Action,Black,2,3.323,102,BS
71.png,Lonely Action,White,5,3.139,102,BS
140.png,Inverse Lover,Black,5,2.46,102,BS
33.png,Reincarnated Echo,Black,3,1.279,102,BS
94.png,Virgin Desire,Black,5,2.346,102,BS
122.png,Metaphysical Metamorphosis,Black,5,2.249,102,BS
117.png,General Geometry (1998),Black,5,3.368,102,Mundane
73.png,Glowing Self of Pain,White,4,3.046,102,BS
45.png,The Undefined Elegance,White,5,2.053,102,BS
102.png,Vision of Hallucinogenic Abstraction,White,1,1.999,102,BS
110.png,Split Design #7,Black,2,1.985,102,Mundane
14.png,Colour Mixing,Black,5,4.871,102,Mundane
62.png,Filtered Shades,White,2,3.522,102,Mundane
15.png,Matter of God,Black,5,4.35,102,BS
76.png,Brushed Edges,Black,1,17.758,59,Mundane
36.png,New Media XVI,Black,1,3.897,59,Mundane
80.png,Lonely Action,Black,1,1.145,59,BS
17.png,The Uplifting Path,Black,1,2.461,59,BS
81.png,Appendix of Life,White,2,6.121,59,BS
109.png,Medium Bright,White,1,1.22,59,Mundane
97.png,The Undefined Elegance,White,1,3.063,59,BS
14.png,False Ghost,White,1,1.715,59,BS
42.png,Number Eight - 1994,Black,2,2.756,59,Mundane
45.png,Summation of Life,Black,1,1.728,59,BS
4.png,Pain in Development,Black,1,3.559,59,BS
61.png,General Geometry (1998),Black,3,4.94,59,Mundane
95.png,Moderate Colouration,White,1,2.401,59,Mundane
20.png,Computerized Medium 2.0,Black,1,2.651,59,Mundane
15.png,Asymmetry in Art (2001),White,1,1.806,59,Mundane
75.png,The Cosmic Metamorphosis,Black,2,2.693,59,BS
73.png,Tints in Style B,Black,2,1.957,59,Mundane
121.png,The Dimension of Pain,White,2,3.079,59,BS
92.png,Vision of Hallucinogenic Abstraction,White,1,1.452,59,BS
131.png,Manufactured Shape of Dreams,Black,1,1.616,59,BS
65.png,Filtered Shades,White,1,1.549,59,Mundane
119.png,Articulated Response of Life,White,1,1.386,59,BS
51.png,Form and Light,Black,1,2.817,59,Mundane
5.png,Big Swirl,White,1,1.835,59,Mundane
69.png,Composition 3: Mixed,Black,1,1.983,59,Mundane
77.png,Digital Medium (1 of 6),Black,2,1.669,59,Mundane
104.png,Concept Study VIII,Black,1,1.084,59,Mundane
93.png,Edges in Digital,White,1,3.073,59,Mundane
113.png,The Crippled Spirit,Black,1,1.121,59,BS
111.png,The Blue Reality,Black,1,1.059,59,BS
79.png,Extracts from Rising Purity,Black,2,1.832,59,BS
114.png,Hallucinogenic Exclusion,White,1,2.36,59,BS
24.png,The Deaf Echo,Black,1,1.436,59,BS
137.png,Concept Three,Black,1,1.061,59,Mundane
56.png,Version 3: Abstract Elements,Black,1,1.172,59,Mundane
55.png,Abstract Piece XI,Black,1,1.2,59,Mundane
34.png,The Sadness of Innocence,White,1,1.358,59,BS
28.png,Tones of Colour #7,Black,1,1.508,59,Mundane
33.png,Indestructible Purity,Black,2,3.629,59,BS
83.png,Digital Illustration 14b (2000),Black,1,1.524,59,Mundane
18.png,Digital Design,Black,1,2.321,59,Mundane
124.png,Even Colour,Black,1,1.774,59,Mundane
30.png,The Beaten Angel,White,1,1.612,59,BS
25.png,The Knowledge of God,Black,1,4.568,59,BS
67.png,Glowing Self of Pain,White,2,2.453,59,BS
26.png,Juxtaposed Scar,Black,1,1.053,59,BS
103.png,Metaphysical Metamorphosis,Black,1,1.443,59,BS
74.png,Faust of Lust in Retrospect,Black,1,3.142,59,BS
66.png,Light Hues,Black,1,1.638,59,Mundane
136.png,Concept Art - Geomix,Black,1,2.237,59,Mundane
125.png,Plain Hues,Black,1,1.722,59,Mundane
22.png,Literature of Innocence (& Water),White,1,1.255,59,BS
117.png,Abstraction #5,Black,1,2.278,59,Mundane
64.png,Version 4: Abstract Elements,Black,1,2.014,59,Mundane
47.png,Simple Shapes (on canvas),Black,1,3.805,59,Mundane
132.png,Meditative Future,Black,1,3.173,59,BS
10.png,Mixed Media 11,Black,1,2.655,59,Mundane
60.png,Tinted Abstraction,Black,1,1.968,59,Mundane
41.png,Colour in Line 3.5,Black,2,4.398,59,Mundane
9.png,Dimension of Sorrow in Development,Black,1,1.705,59,BS
52.png,Patterns in Space,Black,1,1.869,59,Mundane
118.png,Untitled 4/5 (vibrance),White,1,1.71,59,Mundane
38.png,Apparitionality of Falling Self,Black,1,1.397,59,BS
84.png,Sharp Shades c. 2011,Black,1,1.029,59,Mundane
68.png,Deserting Innocence,Black,2,5.71,59,BS
129.png,Pure Action,White,1,1.266,59,BS
49.png,Abstract Concepts - Remastered (2009),Black,1,1.513,59,Mundane
141.png,Evolving Air,Black,1,1.829,59,BS
87.png,Reincarnated Echo,Black,1,1.066,59,BS
91.png,Colour Mixing,White,1,0.808,59,Mundane
32.png,Information of Fear,Black,1,0.836,59,BS
23.png,Glowing Present in the Distance,Black,1,1.839,59,BS
108.png,Colour Study 5/7,Black,1,1.299,59,Mundane
134.png,Tonal Hues - 1999 (XXI),Black,1,1.236,59,Mundane
107.png,Shades (2012),Black,1,1.339,59,Mundane
138.png,Sacred Dimensionality of Fear,Black,1,1.273,59,BS
40.png,Lost Dot of Love,Black,1,1.294,59,BS
2.png,The Painted Boundary,Black,1,2.635,59,BS
106.png,Undefined Singularity of Pain,Black,1,2.345,59,BS
54.png,Manifesto of Dying Season,Black,1,1.868,59,BS
37.png,Preconceived Idealism,White,1,1.758,59,BS
62.png,Composition,White,1,1.709,59,Mundane
78.png,Virgin Desire,White,1,1.637,59,BS
59.png,The Knowledge of Innocence,Black,1,2.398,59,BS
57.png,Study Piece 4: Depth,Black,1,2.546,59,Mundane
100.png,Soft Impression of High Idealism,Black,1,1.755,59,BS
112.png,The Beaten Image,Black,1,1.705,59,BS
72.png,Rising Future,Black,1,2.493,59,BS
127.png,Paper and Graphics 1.0,Black,1,1.788,59,Mundane
89.png,Decomposing the Canvas,White,1,1.064,59,BS
85.png,Indestructible Continuation,Black,1,0.928,59,BS
140.png,Cropped Print Number Seven,Black,1,1.453,59,Mundane
13.png,Fragment of Masked Dimensionality,White,1,1.169,59,BS
16.png,The Morphism of Love,Black,1,1.461,59,BS
43.png,Untitled 2016,White,1,1.216,59,Mundane
3.png,Nothing of Fear,Black,1,1.397,59,BS
135.png,Complex Colour,White,1,1.611,59,Mundane
46.png,Apparition of Designated Path,Black,2,2.525,59,BS
48.png,Surface of Lust,Black,1,1.462,59,BS
142.png,Streak VII,White,1,1.106,59,Mundane
82.png,Pattern Aspect #21 - Colour,Black,1,1.443,59,Mundane
88.png,Style Colouration,Black,1,1.469,59,Mundane
98.png,Colouration,Black,1,1.861,59,Mundane
96.png,Project: Colour 467,Black,1,1.379,59,Mundane
11.png,Sadness of Innocence,White,1,1.333,59,BS
133.png,Linear Study: A4,Black,1,1.141,59,Mundane
35.png,Exploring Abstract,Black,1,1.654,59,Mundane
105.png,Concept Lines - ver. 34,White,1,1.213,59,Mundane
90.png,Figure Overlay,Black,1,1.551,59,Mundane
27.png,Deeper Substance,White,1,1.458,59,BS
50.png,Kinetic Emotion,White,1,1.455,59,BS
139.png,Variations of Lines,Black,1,1.407,59,Mundane
94.png,Knowledge of Sorrow Decomposed,Black,1,1.511,59,BS
63.png,Extracts from Sadness,Black,1,1.53,59,BS
86.png,Falling Impression of Tender Perception,Black,1,0.874,59,BS
122.png,Medium in Colour 6.5,Black,1,2.064,59,Mundane
21.png,Poster Art (2 of 10),Black,1,5.093,59,Mundane
6.png,The Pathological Interior,Black,1,1.805,59,BS
110.png,Evolving Model of Dreams,White,1,1.145,59,BS
120.png,Structures,Black,1,1.767,59,Mundane
126.png,Colourful Range,Black,1,1.797,59,Mundane
8.png,Abstract II - Digital,Black,1,1.812,59,Mundane
130.png,The Tender Lair,Black,1,1.471,59,BS
58.png,Abstract Qualities,Black,1,1.445,59,Mundane
7.png,Trapped,Black,1,1.583,59,BS
115.png,Literature of Death,White,1,1.359,59,BS
29.png,Objects in Tint,White,1,1.532,59,Mundane
44.png,Split Design #7,White,1,1.164,59,Mundane
1.png,Horizontal Design,Black,1,1.096,59,Mundane
128.png,Screaming Illumination,Black,1,1.206,59,BS
12.png,Incoherent Continuity,White,1,1.883,59,Mundane
19.png,Contrasting Lineations,Black,2,4.996,59,Mundane
102.png,Departure of Dreams,Black,1,0.895,59,BS
53.png,Matter of God,White,1,1.886,59,BS
71.png,Study Piece 5: Colour,Black,2,6.212,59,Mundane
123.png,Inverse Lover,Black,1,0.765,59,BS
70.png,Converging Shapes II,White,1,1.418,59,Mundane
116.png,Still Life with Shimmering Absence,Black,1,1.087,59,BS
31.png,Line Segments and Shapes (145),White,1,1.069,59,Mundane
101.png,Mixing Palette,Black,1,2.65,59,Mundane
39.png,The Space of Hate,Black,1,1.539,59,BS
99.png,Tinted 27650,Black,1,1.475,59,Mundane
58.png,Reincarnated Echo,Black,2,13.72,50,BS
52.png,Colouration,Black,2,7.228,50,Mundane
68.png,Hallucinogenic Exclusion,Black,3,3.249,50,BS
127.png,Kinetic Emotion,White,2,3.231,50,BS
86.png,Paper and Graphics 1.0,White,2,1.406,50,Mundane
10.png,Matter of God,Black,4,4.384,50,BS
92.png,Digital Medium (1 of 6),Black,2,5.947,50,Mundane
97.png,Sadness of Innocence,Black,3,4.176,50,BS
128.png,Filtered Shades,Black,2,2.578,50,Mundane
75.png,The Blue Reality,Black,2,1.487,50,BS
85.png,Summation of Life,Black,2,2.274,50,BS
80.png,Streak VII,Black,1,1.958,50,Mundane
87.png,Fragment of Masked Dimensionality,Black,3,4.74,50,BS
101.png,Deserting Innocence,Black,2,3.273,50,BS
95.png,Dimension of Sorrow in Development,White,2,2.177,50,BS
38.png,The Knowledge of God,White,3,2.766,50,BS
48.png,Big Swirl,Black,3,4.857,50,Mundane
82.png,Abstract II - Digital,Black,1,5.092,50,Mundane
57.png,Study Piece 4: Depth,Black,4,3.603,50,Mundane
119.png,Colourful Range,White,2,2.327,50,Mundane
4.png,The Uplifting Path,Black,3,2.389,50,BS
94.png,Vision of Hallucinogenic Abstraction,Black,4,5.279,50,BS
76.png,Juxtaposed Scar,White,3,2.091,50,BS
108.png,Extracts from Rising Purity,Black,3,4.648,50,BS
62.png,Literature of Death,Black,2,3.995,50,BS
27.png,Concept Art - Geomix,Black,2,2.672,50,Mundane
71.png,Lost Dot of Love,Black,2,2.321,50,BS
88.png,The Dimension of Pain,White,1,2.423,50,BS
44.png,Tones of Colour #7,Black,2,4.305,50,Mundane
131.png,Nothing of Fear,Black,1,3.226,50,BS
89.png,Falling Impression of Tender Perception,Black,2,2.968,50,BS
55.png,Colour in Line 3.5,White,2,10.974,50,Mundane
70.png,The Crippled Spirit,White,1,2.242,50,BS
33.png,Indestructible Continuation,White,2,2.514,50,BS
65.png,Cropped Print Number Seven,Black,2,3.814,50,Mundane
122.png,Meditative Future,Black,2,2.623,50,BS
31.png,Pain in Development,Black,3,4.689,50,BS
13.png,Even Colour,Black,2,1.997,50,Mundane
25.png,Knowledge of Sorrow Decomposed,Black,3,6.876,50,BS
109.png,Articulated Response of Life,Black,3,2.878,50,BS
135.png,Untitled 2016,Black,1,5.651,50,Mundane
64.png,Composition,White,3,3.529,50,Mundane
129.png,Tonal Hues - 1999 (XXI),White,1,1.847,50,Mundane
112.png,Project: Colour 467,Black,2,2.921,50,Mundane
50.png,Sharp Shades c. 2011,Black,2,1.806,50,Mundane
34.png,Abstract Qualities,Black,1,3.07,50,Mundane
45.png,Number Eight - 1994,White,1,2.188,50,Mundane
18.png,Evolving Model of Dreams,Black,3,5.77,50,BS
141.png,The Painted Boundary,Black,2,4.693,50,BS
74.png,Screaming Illumination,Black,2,1.87,50,BS
84.png,Contrasting Lineations,Black,2,4.355,50,Mundane
24.png,Study Piece 5: Colour,White,2,2.89,50,Mundane
66.png,Linear Study: A4,Black,2,4.178,50,Mundane
60.png,Preconceived Idealism,White,2,4.76,50,BS
59.png,Decomposing the Canvas,Black,3,4.057,50,BS
100.png,Rising Future,Black,1,1.909,50,BS
28.png,Colour Study 5/7,Black,1,1.835,50,Mundane
12.png,Concept Study VIII,Black,2,2.071,50,Mundane
73.png,Structures,Black,2,2.275,50,Mundane
102.png,Medium Bright,White,2,2.774,50,Mundane
56.png,Figure Overlay,White,1,2.439,50,Mundane
91.png,The Morphism of Love,Black,1,2.809,50,BS
137.png,New Media XVI,Black,1,1.627,50,Mundane
29.png,Simple Shapes (on canvas),White,2,1.914,50,Mundane
136.png,Converging Shapes II,Black,2,3.226,50,Mundane
110.png,Undefined Singularity of Pain,Black,2,2.927,50,BS
3.png,Plain Hues,White,3,4.127,50,Mundane
113.png,Information of Fear,Black,3,1.933,50,BS
2.png,Glowing Present in the Distance,Black,2,6.693,50,BS
105.png,Computerized Medium 2.0,White,1,2.297,50,Mundane
42.png,Abstract Concepts - Remastered (2009),White,3,3.161,50,Mundane
17.png,Faust of Lust in Retrospect,Black,1,4.129,50,BS
138.png,Abstract Piece XI,Black,2,2.509,50,Mundane
78.png,Patterns in Space,Black,3,2.497,50,Mundane
39.png,The Tender Lair,Black,2,2.071,50,BS
23.png,Mixing Palette,White,2,3.061,50,Mundane
47.png,Pure Action,Black,2,6.017,50,BS
111.png,Surface of Lust,White,1,2.328,50,BS
117.png,Incoherent Continuity,Black,2,2.077,50,Mundane
83.png,Style Colouration,Black,1,2.898,50,Mundane
43.png,Light Hues,Black,1,1.637,50,Mundane
61.png,Variations of Lines,Black,3,3.991,50,Mundane
30.png,Split Design #7,Black,2,4.142,50,Mundane
96.png,The Deaf Echo,Black,3,2.781,50,BS
32.png,Departure of Dreams,Black,4,2.755,50,BS
125.png,Tints in Style B,White,2,2.395,50,Mundane
1.png,Concept Three,White,2,1.691,50,Mundane
120.png,Inverse Lover,White,2,3.634,50,BS
93.png,The Knowledge of Innocence,Black,1,3.29,50,BS
26.png,Lonely Action,Black,2,3.468,50,BS
67.png,The Undefined Elegance,White,3,2.085,50,BS
63.png,Manufactured Shape of Dreams,Black,2,5.215,50,BS
9.png,Metaphysical Metamorphosis,Black,2,5.419,50,BS
22.png,Shades (2012),Black,3,5.386,50,Mundane
72.png,The Cosmic Metamorphosis,Black,2,2.229,50,BS
49.png,Digital Design,White,4,2.367,50,Mundane
69.png,The Beaten Angel,White,2,2.011,50,BS
124.png,The Space of Hate,Black,2,3.006,50,BS
123.png,Digital Illustration 14b (2000),White,1,2.081,50,Mundane
142.png,Evolving Air,Black,1,2.043,50,BS
90.png,Abstraction #5,Black,1,2.467,50,Mundane
46.png,Asymmetry in Art (2001),Black,2,2.02,50,Mundane
6.png,Extracts from Sadness,Black,4,3.61,50,BS
118.png,Manifesto of Dying Season,Black,4,3.363,50,BS
98.png,Colour Mixing,White,1,2.452,50,Mundane
133.png,Version 4: Abstract Elements,Black,1,4.886,50,Mundane
20.png,Line Segments and Shapes (145),White,3,1.949,50,Mundane
7.png,Soft Impression of High Idealism,White,1,3.26,50,BS
126.png,Mixed Media 11,Black,2,1.749,50,Mundane
51.png,Appendix of Life,Black,3,3.27,50,BS
16.png,Deeper Substance,White,2,2.125,50,BS
53.png,Apparition of Designated Path,Black,2,3.748,50,BS
132.png,Medium in Colour 6.5,White,1,2.127,50,Mundane
19.png,Concept Lines - ver. 34,White,2,2.698,50,Mundane
115.png,Tinted 27650,Black,1,3.031,50,Mundane
121.png,The Sadness of Innocence,Black,1,4.219,50,BS
15.png,Complex Colour,Black,3,2.006,50,Mundane
130.png,Exploring Abstract,White,2,1.165,50,Mundane
81.png,Literature of Innocence (& Water),Black,2,3.363,50,BS
40.png,Virgin Desire,White,4,1.946,50,BS
103.png,Version 3: Abstract Elements,Black,2,3.531,50,Mundane
140.png,False Ghost,White,1,1.548,50,BS
14.png,Composition 3: Mixed,White,4,2.666,50,Mundane
54.png,Brushed Edges,Black,1,3.623,50,Mundane
116.png,Trapped,Black,4,8.21,50,BS
134.png,Indestructible Purity,Black,4,2.175,50,BS
5.png,Poster Art (2 of 10),Black,2,2.526,50,Mundane
41.png,Moderate Colouration,Black,1,1.605,50,Mundane
139.png,Apparitionality of Falling Self,Black,4,2.411,50,BS
114.png,Tinted Abstraction,Black,2,2.872,50,Mundane
107.png,Untitled 4/5 (vibrance),Black,1,1.815,50,Mundane
8.png,Edges in Digital,Black,1,1.207,50,Mundane
36.png,General Geometry (1998),White,1,1.127,50,Mundane
77.png,Glowing Self of Pain,White,1,1.075,50,BS
11.png,The Beaten Image,White,3,1.505,50,BS
35.png,Horizontal Design,Black,2,1.612,50,Mundane
79.png,Form and Light,Black,2,1.263,50,Mundane
37.png,Still Life with Shimmering Absence,Black,3,2.118,50,BS
21.png,The Pathological Interior,Black,3,2.851,50,BS
106.png,Pattern Aspect #21 - Colour,White,1,2.283,50,Mundane
99.png,Objects in Tint,Black,1,2.234,50,Mundane
104.png,Sacred Dimensionality of Fear,White,2,2.346,50,BS
50.png,Dimension of Sorrow in Development,Black,3,10.042,89,BS
40.png,Sacred Dimensionality of Fear,Black,3,35.713,89,BS
108.png,Concept Art - Geomix,Black,3,5.176,89,Mundane
43.png,Composition,White,2,3.685,89,Mundane
24.png,Objects in Tint,White,4,2.145,89,Mundane
103.png,Concept Lines - ver. 34,Black,3,1.745,89,Mundane
7.png,Lonely Action,White,2,2.079,89,BS
55.png,Complex Colour,Black,3,4.32,89,Mundane
86.png,Reincarnated Echo,White,4,1.997,89,BS
13.png,Version 4: Abstract Elements,Black,4,6.153,89,Mundane
100.png,The Knowledge of Innocence,Black,4,1.047,89,BS
114.png,Study Piece 4: Depth,Black,5,1.948,89,Mundane
64.png,Abstraction #5,Black,3,2.943,89,Mundane
119.png,Line Segments and Shapes (145),Black,2,1.225,89,Mundane
99.png,The Sadness of Innocence,Black,1,2.901,89,BS
125.png,The Tender Lair,Black,1,1.149,89,BS
44.png,Still Life with Shimmering Absence,Black,3,6.012,89,BS
139.png,Big Swirl,Black,4,1.693,89,Mundane
36.png,Undefined Singularity of Pain,Black,4,5.617,89,BS
20.png,Digital Design,Black,2,3.517,89,Mundane
87.png,Literature of Innocence (& Water),Black,3,3.314,89,BS
25.png,Digital Medium (1 of 6),Black,3,4.065,89,Mundane
41.png,Vision of Hallucinogenic Abstraction,Black,4,7.613,89,BS
4.png,Number Eight - 1994,Black,4,2.569,89,Mundane
14.png,Moderate Colouration,Black,5,2.116,89,Mundane
105.png,Even Colour,Black,3,2.837,89,Mundane
82.png,Cropped Print Number Seven,Black,4,2.643,89,Mundane
2.png,Indestructible Continuation,Black,4,1.495,89,BS
107.png,Faust of Lust in Retrospect,White,2,1.39,89,BS
120.png,Digital Illustration 14b (2000),White,3,2.159,89,Mundane
21.png,Edges in Digital,Black,5,1.178,89,Mundane
80.png,Lost Dot of Love,Black,3,5.565,89,BS
60.png,False Ghost,Black,3,5.542,89,BS
111.png,The Knowledge of God,Black,4,7.705,89,BS
30.png,The Beaten Image,Black,4,3.524,89,BS
46.png,Knowledge of Sorrow Decomposed,White,4,2.524,89,BS
5.png,Colourful Range,Black,5,2.362,89,Mundane
122.png,The Crippled Spirit,Black,4,2.574,89,BS
132.png,Indestructible Purity,White,2,1.187,89,BS
112.png,The Painted Boundary,White,2,1.694,89,BS
95.png,Nothing of Fear,White,1,4.001,89,BS
33.png,The Uplifting Path,Black,1,1.051,89,BS
142.png,Colour Study 5/7,White,3,4.744,89,Mundane
98.png,Surface of Lust,Black,3,3.168,89,BS
77.png,The Deaf Echo,Black,4,1.828,89,BS
61.png,Articulated Response of Life,White,2,1.232,89,BS
85.png,Evolving Air,White,2,1.211,89,BS
75.png,Colour Mixing,White,3,3.831,89,Mundane
101.png,Inverse Lover,White,3,1.538,89,BS
58.png,Project: Colour 467,Black,3,5.164,89,Mundane
124.png,Variations of Lines,Black,4,2.188,89,Mundane
11.png,Pure Action,Black,4,1.222,89,BS
29.png,Form and Light,White,2,1.251,89,Mundane
138.png,Computerized Medium 2.0,Black,2,0.814,89,Mundane
78.png,Streak VII,Black,3,1.603,89,Mundane
128.png,Trapped,Black,4,1.374,89,BS
67.png,Simple Shapes (on canvas),Black,4,2.134,89,Mundane
52.png,Incoherent Continuity,White,2,5.632,89,Mundane
141.png,Deeper Substance,White,3,2.46,89,BS
27.png,Soft Impression of High Idealism,White,4,13.203,89,BS
76.png,New Media XVI,Black,5,1.679,89,Mundane
109.png,Paper and Graphics 1.0,Black,2,2.626,89,Mundane
35.png,Brushed Edges,White,4,0.953,89,Mundane
72.png,Plain Hues,Black,4,1.054,89,Mundane
110.png,Concept Three,Black,1,1.066,89,Mundane
15.png,Colour in Line 3.5,Black,3,4.012,89,Mundane
92.png,Matter of God,White,1,1.461,89,BS
8.png,Hallucinogenic Exclusion,Black,2,1.373,89,BS
28.png,General Geometry (1998),Black,3,1.693,89,Mundane
106.png,Juxtaposed Scar,Black,3,2.065,89,BS
37.png,Metaphysical Metamorphosis,Black,3,2.636,89,BS
96.png,The Undefined Elegance,Black,2,1.25,89,BS
38.png,Medium Bright,White,2,1.621,89,Mundane
