,StartDate,EndDate,Duration..in.seconds.,RecordedDate,Attention_Check,Attention_Check_TEXT,gender,age,cond,mbps_low,mbps_high,mpg_low,mpg_high,ppm_low,ppm_high,mph_low,mph_high,Passed_ACQ
584,22/06/2020 12:09,22/06/2020 12:11,146,22/06/2020 12:11,Other,attention,Male,34,Sep-High,,20,,74,,39,,5,1
585,22/06/2020 12:07,22/06/2020 12:11,218,22/06/2020 12:11,Other,attention,Female,37,Sep-Low,5,,0,,20,,5,,1
586,22/06/2020 12:05,22/06/2020 12:11,341,22/06/2020 12:11,Other,attention,Male,21,JE-Des,10,20,60,100,40,60,5,10,1
587,22/06/2020 12:08,22/06/2020 12:11,204,22/06/2020 12:11,Other,attention,Male,30,Sep-High,,20,,25,,30,,0,1
588,22/06/2020 12:10,22/06/2020 12:11,78,22/06/2020 12:11,Other,attention,Male,29,Sep-Low,21,,131,,50,,17,,1
589,22/06/2020 12:06,22/06/2020 12:11,307,22/06/2020 12:11,Other,attention ,Female,42,JE-Des,5,10,25,50,20,30,2,7,1
590,22/06/2020 12:07,22/06/2020 12:11,238,22/06/2020 12:11,Other,attention,Female,22,JE-Des,20,40,35,60,30,50,5,15,1
591,22/06/2020 12:06,22/06/2020 12:11,295,22/06/2020 12:11,Other,attention,Female,39,Sep-Low,15,,100,,30,,5,,1
592,22/06/2020 12:08,22/06/2020 12:11,176,22/06/2020 12:11,Other,attention,Female,22,Sep-Low,11,,61,,11,,7,,1
593,22/06/2020 12:08,22/06/2020 12:11,182,22/06/2020 12:11,Other,attention,Female,54,JE-Des,5,8,25,40,10,15,4,5,1
594,22/06/2020 12:05,22/06/2020 12:11,399,22/06/2020 12:11,Other,Attention,Female,24,JE-Des,5,10,35,80,11,30,0,1,1
595,22/06/2020 12:09,22/06/2020 12:11,172,22/06/2020 12:11,Other,attention,Male,19,JE-Des,10,25,60,100,25,50,0,0,1
596,22/06/2020 12:09,22/06/2020 12:11,119,22/06/2020 12:11,Other,attention,Male,25,Sep-High,,35,,40,,30,,12,1
597,22/06/2020 12:06,22/06/2020 12:11,301,22/06/2020 12:12,Other,attention,Male,21,Sep-Low,15,,50,,15,,5,,1
598,22/06/2020 12:07,22/06/2020 12:12,249,22/06/2020 12:12,Other,attention ,Male,30,Sep-Low,0,,101,,50,,6,,1
599,22/06/2020 12:06,22/06/2020 12:12,351,22/06/2020 12:12,Other,attention,Prefer not to answer,29,JE-Asc,15,25,25,50,40,60,5,15,1
600,22/06/2020 12:08,22/06/2020 12:12,190,22/06/2020 12:12,Other,attention,Female,33,Sep-High,,25,,50,,30,,7,1
601,22/06/2020 11:59,22/06/2020 12:12,772,22/06/2020 12:12,Other,attention,Male,40,JE-Asc,2,10,20,40,0,0,0,1,1
602,22/06/2020 12:08,22/06/2020 12:12,205,22/06/2020 12:12,Other,attention,Male,32,Sep-Low,5,,15,,5,,2,,1
603,22/06/2020 12:09,22/06/2020 12:12,186,22/06/2020 12:12,Other,attention,Male,23,Sep-High,,20,,100,,20,,7,1
604,22/06/2020 12:09,22/06/2020 12:12,170,22/06/2020 12:12,Other,attention,Male,18,JE-Asc,13,37,21,30,10,20,5,15,1
605,22/06/2020 12:09,22/06/2020 12:12,171,22/06/2020 12:12,Other,attention,Female,31,JE-Asc,10,25,19,20,10,16,3,5,1
606,22/06/2020 12:11,22/06/2020 12:12,52,22/06/2020 12:12,Other,attention,Male,18,JE-Des,35,16,113,68,81,51,24,11,1
607,22/06/2020 12:10,22/06/2020 12:12,112,22/06/2020 12:12,Other,attention,Male,25,Sep-High,,30,,39,,10,,10,1
608,22/06/2020 12:09,22/06/2020 12:12,168,22/06/2020 12:12,Other,attention,Male,64,Sep-Low,5,,40,,10,,5,,1
609,22/06/2020 12:04,22/06/2020 12:12,456,22/06/2020 12:12,Other,attention,Male,38,JE-Des,10,25,85,120,20,45,12,20,1
610,22/06/2020 12:07,22/06/2020 12:12,267,22/06/2020 12:12,Financial Decision Making,,Female,31,JE-Des,7,14,24,61,20,29,8,4,0
611,22/06/2020 12:10,22/06/2020 12:12,88,22/06/2020 12:12,Other,attention,Female,20,Sep-Low,25,,100,,30,,8,,1
612,22/06/2020 12:09,22/06/2020 12:12,184,22/06/2020 12:12,Other,attention,Female,18,JE-Asc,15,25,60,75,30,40,2,5,1
613,22/06/2020 12:08,22/06/2020 12:12,231,22/06/2020 12:12,Other,attention,Male,21,Sep-Low,15,,80,,40,,5,,1
614,22/06/2020 12:10,22/06/2020 12:12,99,22/06/2020 12:12,Other,attention,Male,38,JE-Asc,5,10,20,40,10,20,5,10,1
615,22/06/2020 12:08,22/06/2020 12:12,263,22/06/2020 12:12,Other,attention,Female,19,JE-Asc,25,46,64,106,45,86,13,23,1
616,22/06/2020 12:07,22/06/2020 12:12,288,22/06/2020 12:12,Other,attention,Male,43,JE-Des,20,30,49,60,61,82,15,30,1
617,22/06/2020 12:09,22/06/2020 12:12,190,22/06/2020 12:12,Other,attention,Female,19,Sep-Low,10,,20,,20,,3,,1
618,22/06/2020 12:11,22/06/2020 12:12,68,22/06/2020 12:12,Other,attention,Female,33,Sep-Low,10,,22,,29,,5,,1
619,22/06/2020 12:06,22/06/2020 12:12,340,22/06/2020 12:12,Other,attention,Male,19,Sep-Low,10,,25,,30,,7,,1
620,22/06/2020 12:10,22/06/2020 12:12,93,22/06/2020 12:12,Other,attention,Male,33,JE-Asc,25,25,64,62,49,50,15,15,1
621,22/06/2020 12:09,22/06/2020 12:12,175,22/06/2020 12:12,Other,attention,Male,26,Sep-High,,25,,40,,100,,5,1
622,22/06/2020 12:08,22/06/2020 12:12,219,22/06/2020 12:12,Other,attention,Female,27,JE-Asc,5,10,20,27,20,25,1,3,1
623,22/06/2020 12:05,22/06/2020 12:12,393,22/06/2020 12:12,Consumer Preferences,,Male,30,JE-Des,15,25,15,25,50,69,7,10,0
624,22/06/2020 12:08,22/06/2020 12:12,218,22/06/2020 12:12,Other,attention,Female,35,JE-Asc,5,10,15,15,15,40,1,2,1
625,22/06/2020 12:08,22/06/2020 12:12,272,22/06/2020 12:12,Other,attention,Male,47,JE-Asc,5,20,15,30,19,40,2,4,1
626,22/06/2020 12:07,22/06/2020 12:12,299,22/06/2020 12:12,Other,attention,Male,37,JE-Des,10,20,40,40,10,20,2,5,1
627,22/06/2020 12:08,22/06/2020 12:12,231,22/06/2020 12:12,Other,attention,Male,73,Sep-High,,10,,13,,1,,1,1
628,22/06/2020 12:10,22/06/2020 12:12,131,22/06/2020 12:12,Other,attention,Male,24,JE-Des,9,17,23,39,14,28,7,10,1
629,22/06/2020 12:09,22/06/2020 12:12,192,22/06/2020 12:12,Other,attention,Female,73,Sep-Low,15,,20,,30,,5,,1
630,22/06/2020 12:10,22/06/2020 12:12,156,22/06/2020 12:12,Financial Decision Making,,Male,32,Sep-High,,50,,163,,84,,30,0
631,22/06/2020 12:07,22/06/2020 12:12,328,22/06/2020 12:12,Other,attention,Female,55,JE-Asc,25,50,50,51,50,100,20,30,1
632,22/06/2020 12:09,22/06/2020 12:12,171,22/06/2020 12:12,Other,attention,Female,41,JE-Asc,10,20,20,30,10,10,2,5,1
633,22/06/2020 12:09,22/06/2020 12:12,214,22/06/2020 12:12,Consumer Preferences,,Male,20,Sep-Low,9,,58,,10,,2,,0
634,22/06/2020 12:10,22/06/2020 12:12,143,22/06/2020 12:12,Other,attention,Male,30,Sep-High,,10,,17,,10,,5,1
635,22/06/2020 12:09,22/06/2020 12:12,215,22/06/2020 12:12,Other,attention,Female,37,JE-Des,5,10,25,45,1,1,2,2,1
636,22/06/2020 12:07,22/06/2020 12:12,308,22/06/2020 12:12,Other,attention,Female,38,JE-Asc,5,12,15,25,7,15,2,6,1
637,22/06/2020 12:09,22/06/2020 12:12,196,22/06/2020 12:12,Other,attention,Male,26,JE-Asc,15,35,85,125,30,50,5,15,1
638,22/06/2020 12:09,22/06/2020 12:12,181,22/06/2020 12:12,Other,attention,Male,44,Sep-Low,10,,15,,0,,5,,1
639,22/06/2020 12:10,22/06/2020 12:12,145,22/06/2020 12:12,Other,attention,Male,24,JE-Des,10,15,12,20,26,40,10,15,1
640,22/06/2020 12:10,22/06/2020 12:13,177,22/06/2020 12:13,Other,attention,Male,45,Sep-High,,45,,177,,82,,24,1
641,22/06/2020 12:11,22/06/2020 12:13,126,22/06/2020 12:13,Other,attention,Male,28,Sep-Low,15,,50,,40,,2,,1
642,22/06/2020 12:11,22/06/2020 12:13,120,22/06/2020 12:13,Other,attention,Male,25,Sep-High,,0,,0,,49,,10,1
643,22/06/2020 12:08,22/06/2020 12:13,267,22/06/2020 12:13,Other,attention,Male,42,JE-Asc,15,25,80,120,50,75,5,10,1
644,22/06/2020 12:02,22/06/2020 12:13,665,22/06/2020 12:13,Other,attention,Female,62,Sep-High,,25,,20,,50,,10,1
645,22/06/2020 12:10,22/06/2020 12:13,161,22/06/2020 12:13,Other,attention,Male,33,JE-Asc,4,10,40,60,20,40,5,5,1
646,22/06/2020 12:08,22/06/2020 12:13,282,22/06/2020 12:13,Other,attention,Female,24,Sep-High,,30,,100,,60,,10,1
647,22/06/2020 12:11,22/06/2020 12:13,108,22/06/2020 12:13,Other,attention,Male,27,Sep-High,,10,,15,,10,,3,1
648,22/06/2020 12:09,22/06/2020 12:13,219,22/06/2020 12:13,Other,attention,Female,31,Sep-Low,19,,102,,50,,10,,1
649,22/06/2020 12:10,22/06/2020 12:13,200,22/06/2020 12:13,Other,attention,Male,27,JE-Des,15,30,20,40,10,20,3,5,1
650,22/06/2020 12:11,22/06/2020 12:13,106,22/06/2020 12:13,Other,Attention ,Male,19,JE-Asc,27,41,123,95,59,48,21,18,1
651,22/06/2020 12:10,22/06/2020 12:13,154,22/06/2020 12:13,Other,attention,Female,18,Sep-Low,15,,35,,30,,1,,1
652,22/06/2020 12:03,22/06/2020 12:13,595,22/06/2020 12:13,Other,attention,Female,24,JE-Des,8,20,25,50,20,40,2,4,1
653,22/06/2020 12:08,22/06/2020 12:13,328,22/06/2020 12:13,Other,attention,Female,26,Sep-High,,20,,15,,10,,7,1
654,22/06/2020 12:11,22/06/2020 12:13,111,22/06/2020 12:13,Other,attention,Male,34,Sep-Low,25,,60,,40,,5,,1
655,22/06/2020 12:10,22/06/2020 12:13,160,22/06/2020 12:13,Other,attention,Male,33,JE-Des,10,40,20,60,20,40,5,20,1
656,22/06/2020 12:11,22/06/2020 12:13,137,22/06/2020 12:13,Consumer Preferences,,Male,22,Sep-High,,20,,60,,30,,10,0
657,22/06/2020 12:07,22/06/2020 12:13,390,22/06/2020 12:13,Other,attention,Female,32,JE-Des,14,30,101,200,19,41,10,21,1
658,22/06/2020 12:09,22/06/2020 12:13,230,22/06/2020 12:13,Consumer Preferences,,Male,46,JE-Des,4,7,10,20,13,18,6,11,0
659,22/06/2020 12:11,22/06/2020 12:13,147,22/06/2020 12:13,Other,attention ,Female,29,Sep-Low,20,,40,,50,,5,,1
660,22/06/2020 12:12,22/06/2020 12:13,70,22/06/2020 12:13,Other,attention,Female,19,Sep-Low,31,,93,,37,,30,,1
661,22/06/2020 12:07,22/06/2020 12:13,337,22/06/2020 12:13,Other,Attention,Female,70,JE-Des,25,25,160,160,20,20,15,15,1
662,22/06/2020 12:09,22/06/2020 12:13,242,22/06/2020 12:13,Other,attention,Male,22,JE-Asc,10,25,50,100,20,44,5,15,1
663,22/06/2020 12:11,22/06/2020 12:13,137,22/06/2020 12:13,Other,attention,Female,24,Sep-High,,20,,60,,50,,5,1
664,22/06/2020 12:09,22/06/2020 12:13,277,22/06/2020 12:13,Other,attention,Male,55,JE-Des,0,0,0,0,0,0,0,0,1
665,22/06/2020 12:09,22/06/2020 12:13,226,22/06/2020 12:13,Other,attention,Female,48,Sep-High,,8,,20,,10,,8,1
666,22/06/2020 12:09,22/06/2020 12:13,256,22/06/2020 12:13,Other,attention,Female,30,Sep-High,,20,,50,,20,,2,1
667,22/06/2020 12:11,22/06/2020 12:13,152,22/06/2020 12:13,Consumer Preferences,,Male,31,JE-Des,12,25,50,100,30,60,15,30,0
668,22/06/2020 12:11,22/06/2020 12:13,103,22/06/2020 12:13,Other,attention,Female,21,JE-Asc,15,24,81,109,9,17,2,8,1
669,22/06/2020 12:11,22/06/2020 12:13,125,22/06/2020 12:13,Other,attention,Male,40,JE-Des,20,25,23,45,50,40,15,20,1
670,22/06/2020 12:07,22/06/2020 12:13,386,22/06/2020 12:13,Consumer Preferences,,Male,32,Sep-Low,6,,10,,5,,5,,0
671,22/06/2020 12:10,22/06/2020 12:13,166,22/06/2020 12:13,Other,attention,Male,39,Sep-Low,10,,20,,20,,10,,1
672,22/06/2020 12:10,22/06/2020 12:13,185,22/06/2020 12:13,Other,attention,Male,25,JE-Des,5,10,25,40,10,25,2,5,1
673,22/06/2020 12:09,22/06/2020 12:13,229,22/06/2020 12:13,Other,attention,Female,63,Sep-High,,10,,25,,40,,3,1
674,22/06/2020 12:12,22/06/2020 12:13,68,22/06/2020 12:13,Other,attention,Male,19,Sep-High,,9,,123,,30,,19,1
675,22/06/2020 12:10,22/06/2020 12:13,203,22/06/2020 12:13,Other,attention,Male,22,Sep-Low,15,,50,,40,,5,,1
676,22/06/2020 12:11,22/06/2020 12:13,122,22/06/2020 12:13,Other,attention,Female,29,Sep-Low,15,,118,,32,,5,,1
677,22/06/2020 12:10,22/06/2020 12:13,221,22/06/2020 12:13,Other,attention,Female,28,JE-Des,5,15,5,10,10,20,0,2,1
678,22/06/2020 12:12,22/06/2020 12:13,63,22/06/2020 12:13,Other,attention,Male,35,Sep-Low,25,,103,,23,,1,,1
679,22/06/2020 12:10,22/06/2020 12:13,208,22/06/2020 12:13,Other,attention,Male,54,Sep-High,,20,,10,,29,,5,1
680,22/06/2020 12:09,22/06/2020 12:13,277,22/06/2020 12:13,Other,attention,Male,46,JE-Asc,10,25,17,30,10,25,5,10,1
681,22/06/2020 12:06,22/06/2020 12:13,432,22/06/2020 12:13,Other,attention,Female,19,JE-Asc,15,35,30,50,40,65,4,9,1
682,22/06/2020 12:11,22/06/2020 12:13,118,22/06/2020 12:13,Other,attention,Female,30,Sep-Low,10,,30,,20,,8,,1
683,22/06/2020 12:12,22/06/2020 12:13,116,22/06/2020 12:13,Other,attention,Male,26,JE-Asc,19,30,39,59,19,31,2,7,1
684,22/06/2020 12:11,22/06/2020 12:14,122,22/06/2020 12:14,Other,attention,Male,39,Sep-High,,14,,0,,20,,10,1
685,22/06/2020 12:12,22/06/2020 12:14,115,22/06/2020 12:14,Other,Attention,Male,24,Sep-High,,7,,91,,14,,14,1
686,22/06/2020 12:10,22/06/2020 12:14,210,22/06/2020 12:14,Other,attention,Female,28,Sep-Low,10,,17,,20,,4,,1
687,22/06/2020 12:11,22/06/2020 12:14,149,22/06/2020 12:14,Other,attention,Male,49,JE-Asc,10,15,15,20,5,19,5,15,1
688,22/06/2020 12:09,22/06/2020 12:14,258,22/06/2020 12:14,Other,attention,Female,51,JE-Des,10,30,50,100,5,10,5,10,1
689,22/06/2020 12:07,22/06/2020 12:14,385,22/06/2020 12:14,Other,attention,Male,36,JE-Des,5,15,10,20,5,10,2,10,1
690,22/06/2020 12:12,22/06/2020 12:14,77,22/06/2020 12:14,Other,attention,Female,19,Sep-Low,15,,30,,40,,5,,1
691,22/06/2020 12:11,22/06/2020 12:14,132,22/06/2020 12:14,Other,attention,Female,24,JE-Asc,13,24,61,111,22,49,8,17,1
692,22/06/2020 12:11,22/06/2020 12:14,179,22/06/2020 12:14,Other,attention,Female,39,JE-Asc,30,50,35,51,9,16,5,8,1
693,22/06/2020 12:08,22/06/2020 12:14,345,22/06/2020 12:14,Other,attention,Female,29,JE-Des,15,50,30,64,50,80,10,20,1
694,22/06/2020 12:10,22/06/2020 12:14,232,22/06/2020 12:14,Other,attention,Male,45,Sep-Low,45,,163,,88,,24,,1
695,22/06/2020 12:13,22/06/2020 12:14,61,22/06/2020 12:14,Other,attention,Male,23,Sep-Low,21,,62,,55,,23,,1
696,22/06/2020 12:13,22/06/2020 12:14,72,22/06/2020 12:14,Other,attention,Female,43,Sep-High,,25,,61,,82,,15,1
697,22/06/2020 12:10,22/06/2020 12:14,240,22/06/2020 12:14,Consumer Preferences,,Male,25,Sep-Low,25,,125,,71,,15,,0
698,22/06/2020 12:10,22/06/2020 12:14,226,22/06/2020 12:14,Other,attention,Female,25,Sep-High,,30,,30,,40,,7,1
699,22/06/2020 12:11,22/06/2020 12:14,194,22/06/2020 12:14,Other,attention,Female,35,JE-Des,10,30,25,65,30,50,5,10,1
700,22/06/2020 12:11,22/06/2020 12:14,177,22/06/2020 12:14,Other,attention,Other,26,JE-Asc,5,12,75,115,10,15,5,10,1
701,22/06/2020 12:10,22/06/2020 12:14,215,22/06/2020 12:14,Other,attention,Female,19,Sep-High,,25,,80,,40,,2,1
702,22/06/2020 12:12,22/06/2020 12:14,131,22/06/2020 12:14,Other,attention,Female,47,Sep-High,,10,,40,,20,,5,1
703,22/06/2020 12:11,22/06/2020 12:14,184,22/06/2020 12:14,Other,attention,Male,53,Sep-High,,15,,20,,40,,5,1
704,22/06/2020 12:06,22/06/2020 12:14,474,22/06/2020 12:14,Other,attention,Male,21,JE-Des,14,25,25,40,5,5,5,10,1
705,22/06/2020 12:11,22/06/2020 12:14,183,22/06/2020 12:14,Other,attention,Female,29,JE-Des,15,30,40,50,15,30,10,20,1
706,22/06/2020 12:10,22/06/2020 12:14,234,22/06/2020 12:14,Consumer Preferences,,Female,27,JE-Asc,10,20,22,44,20,30,5,15,0
707,22/06/2020 12:11,22/06/2020 12:14,164,22/06/2020 12:14,Other,attention,Female,27,Sep-High,,21,,40,,42,,10,1
708,22/06/2020 12:09,22/06/2020 12:14,317,22/06/2020 12:14,Other,attention,Other,24,JE-Des,10,20,10,20,20,30,0,2,1
709,22/06/2020 12:11,22/06/2020 12:14,161,22/06/2020 12:14,Other,attention,Male,33,JE-Des,5,10,30,50,10,15,1,2,1
710,22/06/2020 12:09,22/06/2020 12:14,296,22/06/2020 12:14,Other,attention,Male,40,JE-Des,5,15,30,60,7,19,3,5,1
711,22/06/2020 12:10,22/06/2020 12:14,223,22/06/2020 12:14,Other,attention,Female,48,JE-Asc,30,50,100,180,50,75,2,7,1
712,22/06/2020 12:06,22/06/2020 12:14,482,22/06/2020 12:14,Other,attention,Female,38,JE-Des,21,41,100,119,31,65,15,15,1
713,22/06/2020 12:11,22/06/2020 12:14,173,22/06/2020 12:14,Other,attention,Female,22,JE-Asc,5,10,25,30,5,10,2,3,1
714,22/06/2020 12:12,22/06/2020 12:14,158,22/06/2020 12:14,Other,attention,Female,20,Sep-Low,10,,60,,60,,5,,1
715,22/06/2020 12:12,22/06/2020 12:14,126,22/06/2020 12:14,Other,attention,Male,42,Sep-High,,30,,110,,61,,19,1
716,22/06/2020 12:10,22/06/2020 12:14,254,22/06/2020 12:14,Other,Attention,Female,47,JE-Asc,0,15,20,40,25,45,0,0,1
717,22/06/2020 12:11,22/06/2020 12:14,193,22/06/2020 12:14,Other,attention,Female,36,Sep-Low,10,,10,,5,,5,,1
718,22/06/2020 12:13,22/06/2020 12:14,99,22/06/2020 12:14,Other,attention,Male,28,Sep-High,,10,,100,,30,,5,1
719,22/06/2020 12:12,22/06/2020 12:14,122,22/06/2020 12:14,Other,attention,Male,35,Sep-Low,5,,9,,1,,2,,1
720,22/06/2020 12:10,22/06/2020 12:14,239,22/06/2020 12:14,Other,attention,Male,31,Sep-High,,21,,29,,42,,12,1
721,22/06/2020 12:10,22/06/2020 12:14,235,22/06/2020 12:14,Other,attention,Female,30,JE-Asc,20,40,80,136,20,40,3,8,1
722,22/06/2020 12:10,22/06/2020 12:14,262,22/06/2020 12:14,Other,atention,Male,32,Sep-Low,19,,59,,28,,6,,1
723,22/06/2020 12:11,22/06/2020 12:14,205,22/06/2020 12:14,Other,attention,Male,25,Sep-Low,14,,18,,19,,8,,1
724,22/06/2020 12:10,22/06/2020 12:14,265,22/06/2020 12:14,Other,attention,Male,23,JE-Asc,5,10,20,40,10,20,3,8,1
725,22/06/2020 12:14,22/06/2020 12:14,37,22/06/2020 12:14,Other,attention,Male,30,Sep-Low,15,,119,,71,,11,,1
726,22/06/2020 12:13,22/06/2020 12:14,92,22/06/2020 12:14,Other,attention,Male,29,Sep-Low,10,,30,,15,,3,,1
727,22/06/2020 12:13,22/06/2020 12:14,78,22/06/2020 12:14,Other,attention,Male,28,Sep-Low,10,,100,,20,,3,,1
728,22/06/2020 12:12,22/06/2020 12:15,169,22/06/2020 12:15,Other,attention,Female,23,JE-Des,25,35,40,80,20,40,10,20,1
729,22/06/2020 12:07,22/06/2020 12:15,476,22/06/2020 12:15,Other,attention,Female,24,JE-Des,5,8,41,57,26,40,2,4,1
730,22/06/2020 12:11,22/06/2020 12:15,221,22/06/2020 12:15,Other,attention,Male,19,JE-Asc,20,35,80,140,50,75,3,5,1
731,22/06/2020 12:13,22/06/2020 12:15,124,22/06/2020 12:15,Other,attention,Female,43,Sep-Low,10,,50,,20,,5,,1
732,22/06/2020 12:09,22/06/2020 12:15,309,22/06/2020 12:15,Other,attention,Male,80,Sep-High,,10,,20,,50,,3,1
733,22/06/2020 12:09,22/06/2020 12:15,319,22/06/2020 12:15,Other,attention,Female,63,Sep-Low,25,,100,,60,,3,,1
734,22/06/2020 12:14,22/06/2020 12:15,66,22/06/2020 12:15,Other,attention,Male,33,Sep-Low,20,,17,,2,,2,,1
735,22/06/2020 12:11,22/06/2020 12:15,248,22/06/2020 12:15,Other,attention,Male,19,Sep-Low,20,,80,,70,,10,,1
736,22/06/2020 12:12,22/06/2020 12:15,183,22/06/2020 12:15,Other,attention,Male,37,Sep-High,,15,,20,,5,,2,1
737,22/06/2020 12:12,22/06/2020 12:15,182,22/06/2020 12:15,Other,attention,Male,30,Sep-Low,10,,20,,15,,3,,1
738,22/06/2020 12:11,22/06/2020 12:15,238,22/06/2020 12:15,Other,attention,Male,23,JE-Asc,5,15,15,35,10,20,3,7,1
739,22/06/2020 12:12,22/06/2020 12:15,180,22/06/2020 12:15,Other,attention,Male,19,Sep-Low,15,,12,,40,,10,,1
740,22/06/2020 12:10,22/06/2020 12:15,292,22/06/2020 12:15,Other,attention,Male,40,Sep-Low,25,,110,,40,,12,,1
741,22/06/2020 12:06,22/06/2020 12:15,497,22/06/2020 12:15,Other,attention,Female,22,JE-Des,10,25,21,40,25,50,5,10,1
742,22/06/2020 12:11,22/06/2020 12:15,198,22/06/2020 12:15,Other,attention,Male,36,Sep-Low,10,,16,,20,,2,,1
743,22/06/2020 12:12,22/06/2020 12:15,150,22/06/2020 12:15,Other,attention,Female,22,JE-Asc,10,15,20,41,15,22,4,6,1
744,22/06/2020 12:11,22/06/2020 12:15,237,22/06/2020 12:15,Other,attention ,Female,33,JE-Des,15,33,22,43,20,47,0,9,1
745,22/06/2020 12:09,22/06/2020 12:15,359,22/06/2020 12:15,Other,attention,Female,31,Sep-Low,15,,30,,12,,5,,1
746,22/06/2020 12:13,22/06/2020 12:15,109,22/06/2020 12:15,Other,attention,Male,32,JE-Asc,10,20,40,75,30,50,5,10,1
747,22/06/2020 12:10,22/06/2020 12:15,277,22/06/2020 12:15,Other,attention,Female,50,JE-Asc,7,15,19,26,20,30,1,2,1
748,22/06/2020 12:13,22/06/2020 12:15,100,22/06/2020 12:15,Other,attention,Female,28,JE-Asc,11,21,61,103,20,41,0,0,1
749,22/06/2020 12:13,22/06/2020 12:15,147,22/06/2020 12:15,Other,attention,Male,23,Sep-High,,20,,10,,15,,15,1
750,22/06/2020 12:13,22/06/2020 12:15,141,22/06/2020 12:15,Other,attention,Female,48,Sep-Low,17,,31,,10,,5,,1
751,22/06/2020 12:12,22/06/2020 12:15,174,22/06/2020 12:15,Other,attention,Female,41,JE-Des,5,10,30,50,16,30,1,3,1
752,22/06/2020 12:11,22/06/2020 12:15,213,22/06/2020 12:15,Other,attention,Male,21,JE-Asc,10,20,20,30,20,35,2,4,1
753,22/06/2020 12:12,22/06/2020 12:15,155,22/06/2020 12:15,Other,attention,Female,28,JE-Asc,5,10,10,30,13,21,2,5,1
754,22/06/2020 12:09,22/06/2020 12:15,389,22/06/2020 12:15,Other,attention,Female,47,JE-Des,10,40,10,29,30,61,5,10,1
755,22/06/2020 12:12,22/06/2020 12:15,167,22/06/2020 12:15,Other,attention,Male,36,JE-Des,15,25,20,50,7,15,3,8,1
756,22/06/2020 12:11,22/06/2020 12:15,231,22/06/2020 12:15,Other,attention,Female,38,JE-Des,5,10,12,20,20,27,3,5,1
757,22/06/2020 12:13,22/06/2020 12:15,149,22/06/2020 12:15,Other,attention,Female,29,JE-Asc,8,22,19,38,19,35,3,15,1
758,22/06/2020 12:09,22/06/2020 12:15,362,22/06/2020 12:15,Other,attention,Female,50,JE-Asc,10,30,25,50,25,50,5,10,1
759,22/06/2020 12:13,22/06/2020 12:15,150,22/06/2020 12:15,Other,attention,Male,23,Sep-High,,20,,100,,20,,10,1
760,22/06/2020 12:12,22/06/2020 12:15,173,22/06/2020 12:15,Other,attention,Male,37,JE-Asc,10,20,20,40,15,25,2,8,1
761,22/06/2020 12:14,22/06/2020 12:15,64,22/06/2020 12:15,Other,attention,Male,31,Sep-Low,10,,62,,25,,5,,1
762,22/06/2020 12:13,22/06/2020 12:15,109,22/06/2020 12:15,Other,attention,Female,24,Sep-High,,10,,10,,30,,5,1
763,22/06/2020 12:10,22/06/2020 12:15,325,22/06/2020 12:15,Other,attention,Female,22,JE-Asc,27,40,79,146,53,74,13,21,1
764,22/06/2020 12:14,22/06/2020 12:15,104,22/06/2020 12:15,Other,attention,Male,22,Sep-Low,10,,20,,20,,2,,1
765,22/06/2020 12:10,22/06/2020 12:15,297,22/06/2020 12:15,Consumer Preferences,,Female,58,JE-Des,30,42,60,70,43,46,9,23,0
766,22/06/2020 12:12,22/06/2020 12:15,172,22/06/2020 12:15,Other,attention,Female,21,Sep-High,,15,,125,,38,,10,1
767,22/06/2020 12:12,22/06/2020 12:15,219,22/06/2020 12:15,Other,attention,Female,30,JE-Des,10,20,30,60,15,20,5,10,1
768,22/06/2020 12:10,22/06/2020 12:15,292,22/06/2020 12:15,Other,attention,Female,34,JE-Des,6,10,59,80,15,24,2,3,1
769,22/06/2020 12:15,22/06/2020 12:15,51,22/06/2020 12:15,Other,attention,Male,20,Sep-Low,15,,100,,31,,7,,1
770,22/06/2020 12:11,22/06/2020 12:15,270,22/06/2020 12:15,Other,attention,Male,35,Sep-High,,25,,0,,30,,2,1
771,22/06/2020 12:04,22/06/2020 12:15,659,22/06/2020 12:15,Consumer Preferences,,Female,33,JE-Des,25,50,10,20,50,100,5,0,0
772,22/06/2020 12:09,22/06/2020 12:16,371,22/06/2020 12:16,Other,attention,Male,21,JE-Asc,20,45,80,180,45,90,10,21,1
773,22/06/2020 12:12,22/06/2020 12:16,195,22/06/2020 12:16,Other,attention,Female,65,JE-Des,8,12,20,45,10,15,7,10,1
774,22/06/2020 12:12,22/06/2020 12:16,205,22/06/2020 12:16,Other,attention,Female,42,JE-Asc,5,10,15,25,30,50,1,1,1
775,22/06/2020 12:09,22/06/2020 12:16,374,22/06/2020 12:16,Other,attention ,Female,41,Sep-High,,15,,25,,5,,5,1
776,22/06/2020 12:13,22/06/2020 12:16,138,22/06/2020 12:16,Other,attention,Male,20,JE-Des,10,20,60,100,20,30,7,15,1
777,22/06/2020 12:12,22/06/2020 12:16,222,22/06/2020 12:16,Other,attention,Male,35,JE-Des,0,5,10,20,5,10,1,3,1
778,22/06/2020 12:12,22/06/2020 12:16,206,22/06/2020 12:16,Other,attention,Female,36,Sep-Low,10,,10,,20,,2,,1
