﻿StartDate,EndDate,Duration__in_seconds_,RecordedDate,ATTENTION_CHECK_1,ATTENTION_CHECK_TEXT,Q1.3_First_Click,Q1.3_Last_Click,Q1.3_Page_Submit,Q1.3_Click_Count,JE_speed_1,JE_speed_2,JE_speed_3,JE_speed_4,JE_speed_5,JE_speed_6,JE_time_1,JE_time_2,JE_time_3,JE_time_4,JE_time_5,JE_time_6,SE_speed_1,SE_speed_2,SE_speed_3,SE_speed_4,SE_speed_5,SE_speed_6,SE_time_1,SE_time_2,SE_time_3,SE_time_4,SE_time_5,SE_time_6,Gender,Age
7/9/2020,7/9/2020,148,7/9/2020,4,Attention,9.53,27.985,32.024,5, , , , , , , , , , , , , , , ,10, , , , , , , , ,2,30
7/9/2020,7/9/2020,162,7/9/2020,4,attention,45.817,50.498,55.493,2, , , , , , , , , , , , , , , , ,5, , , , , , , ,2,56
7/9/2020,7/9/2020,118,7/9/2020,4,attention,16.779,22.635,31.515,2, , , , , , , , , , , , , , , , , , , , ,0, , , ,1,41
7/9/2020,7/9/2020,88,7/9/2020,4,attention,8.921,8.921,12.148,1, , , , , , , , , , , , , , , , , , ,5, , , , , ,1,22
7/9/2020,7/9/2020,96,7/9/2020,4,attention,5.017,20.741,26.714,5, , , , , , , , , , , , ,6, , , , , , , , , , , ,2,62
7/9/2020,7/9/2020,103,7/9/2020,4,attention,1.844,15.903,25.315,3,0,0,3,3,6,6, , , , , , , , , , , , , , , , , , ,1,22
7/9/2020,7/9/2020,709,7/9/2020,4,attention,8.785,15.873,26.985,3, , , , , , , , , , , , , , , , , , , , , ,0, , ,1,21
7/9/2020,7/9/2020,133,7/9/2020,4,attention,27.292,28.932,41.093,2, , , , , , , , , , , , , , ,4, , , , , , , , , ,1,32
7/9/2020,7/9/2020,65,7/9/2020,4,attention,13.829,14.562,20.925,2, , , , , , , , , , , , , , , , , , , ,1, , , , ,1,34
7/9/2020,7/9/2020,85,7/9/2020,4,attention,13.591,22.997,31.946,3, , , , , , , , , , , , , , , , , ,20, , , , , , ,2,21
7/9/2020,7/9/2020,101,7/9/2020,3, ,34.2,34.2,35.633,1, , , , , , , , , , , , , , , , ,3, , , , , , , ,1,50
7/9/2020,7/9/2020,85,7/9/2020,4,attention,21.08,39.96,40.629,5, , , , , , , , , , , , , , , , , , , , , , ,5, ,2,27
7/9/2020,7/9/2020,200,7/9/2020,4,attention,29.382,32.08,48.626,2, , , , , , , , , , , , , , , ,0, , , , , , , , ,2,39
7/9/2020,7/9/2020,89,7/9/2020,4,attention,2.763,26.671,30.192,6, , , , , , , , , , , , ,3, , , , , , , , , , , ,3,32
7/9/2020,7/9/2020,55,7/9/2020,4,attention,5.21,9.7,11.049,4, , , , , , ,0,0,1,1,2,2, , , , , , , , , , , , ,1,27
7/9/2020,7/9/2020,68,7/9/2020,4,attention,3.323,7.013,11.085,4, , , , , , , , , , , , , , , ,15, , , , , , , , ,1,35
7/9/2020,7/9/2020,47,7/9/2020,4,attention,5.298,6.181,11.251,2, , , , , , , , , , , , ,0, , , , , , , , , , , ,1,25
7/9/2020,7/9/2020,85,7/9/2020,4,attention,18.029,18.879,25.049,2, , , , , , , , , , , , , , , ,3, , , , , , , , ,2,20
7/9/2020,7/9/2020,102,7/9/2020,4,attention,25.319,26.102,35.548,2, , , , , , , , , , , , , , , , , , , , , , ,1, ,2,25
7/9/2020,7/9/2020,89,7/9/2020,4,Attention,3.75,22.835,26.101,4, , , , , , , , , , , , , ,0, , , , , , , , , , ,1,19
7/9/2020,7/9/2020,92,7/9/2020,1, ,5.876,5.97,13.149,2, , , , , , , , , , , , , , , , , , , , , ,3, , ,2,62
7/9/2020,7/9/2020,199,7/9/2020,4,attention,10.522,64.704,66.497,15, , , , , , , , , , , , , , , , , , , , , , , ,10,2,24
7/9/2020,7/9/2020,164,7/9/2020,4,attention,40.003,50.898,57.858,2, , , , , , , , , , , , , , , , ,6, , , , , , , ,2,71
7/9/2020,7/9/2020,152,7/9/2020,4,attention,22.442,23.759,39.953,2, , , , , , ,1,1,2,2,3,5, , , , , , , , , , , , ,1,35
7/9/2020,7/9/2020,189,7/9/2020,4,attention,6.408,13.144,16.279,4, , , , , , , , , , , , ,1, , , , , , , , , , , ,1,27
7/9/2020,7/9/2020,147,7/9/2020,4,attention,20.552,41.676,46.053,4, , , , , , ,1,2,2,2,2,7, , , , , , , , , , , , ,2,23
7/9/2020,7/9/2020,51,7/9/2020,4,attention,6.042,6.042,11.177,1, , , , , , , , , , , , , , , , , , , , ,10, , , ,1,30
7/9/2020,7/9/2020,154,7/9/2020,4,attention,13.508,24.049,43.775,4, , , , , , , , , , , , , , , , , , ,10, , , , , ,2,36
7/9/2020,7/9/2020,90,7/9/2020,4,attention,3.382,32.908,38.54,10, , , , , , , , , , , , , , , , , , , ,6, , , , ,2,32
7/9/2020,7/9/2020,74,7/9/2020,4,attention,13.027,23.8,26.572,5, , , , , , , , , , , , , , , , , , , ,3, , , , ,2,40
7/9/2020,7/9/2020,101,7/9/2020,4,attention,7.567,54.196,61.088,6, , , , , , , , , , , , , , ,3, , , , , , , , , ,1,22
7/9/2020,7/9/2020,112,7/9/2020,4,attention,46.27,46.945,52.523,2, , , , , , , , , , , , , , , , , , ,0, , , , , ,1,20
7/9/2020,7/9/2020,95,7/9/2020,1, ,2.358,2.358,50.349,1, , , , , , , , , , , , , , , , , , , , , , ,4, ,2,20
7/9/2020,7/9/2020,78,7/9/2020,1, ,4.294,4.294,11.813,1, , , , , , , , , , , , , , , , , , , ,0, , , , ,3,24
7/9/2020,7/9/2020,100,7/9/2020,4,attention,23.554,24.212,27.621,2, , , , , , , , , , , , , , , , , ,3, , , , , , ,1,29
7/9/2020,7/9/2020,219,7/9/2020,4,attention,42.545,52.687,54.12,4, , , , , , , , , , , , , , ,10, , , , , , , , , ,1,41
7/9/2020,7/9/2020,115,7/9/2020,4,attention,13.976,18.176,23.413,2, , , , , , , , , , , , , , , , , ,6, , , , , , ,2,45
7/9/2020,7/9/2020,63,7/9/2020,1, ,3.985,3.985,19.098,1, , , , , , , , , , , , , , , , , , , , , ,1, , ,2,58
7/9/2020,7/9/2020,98,7/9/2020,4,attention,18.274,18.274,22.657,1, , , , , , , , , , , , , , , , , , , , , , , ,3,2,37
7/9/2020,7/9/2020,197,7/9/2020,4,attention,37.061,37.963,43.22,2, , , , , , , , , , , , , ,5, , , , , , , , , , ,2,19
7/9/2020,7/9/2020,55,7/9/2020,3, ,5.3,5.3,11.701,1, , , , , , , , , , , , , , , , , , , , , ,21, , ,2,18
7/9/2020,7/9/2020,216,7/9/2020,4,Attention,.927,27.988,34.477,7, , , , , , , , , , , , , , ,1, , , , , , , , , ,1,55
7/9/2020,7/9/2020,149,7/9/2020,4,attention,32.916,36.622,38.737,3,0,0,1,1,2,2, , , , , , , , , , , , , , , , , , ,2,30
7/9/2020,7/9/2020,125,7/9/2020,4,attention,19.262,20.754,23.801,2,1,1,1,3,4,5, , , , , , , , , , , , , , , , , , ,2,22
7/9/2020,7/9/2020,61,7/9/2020,4,attention,5.552,6.391,16.873,2, , , , , , , , , , , , , , , , , , , , , ,5, , ,2,35
7/9/2020,7/9/2020,144,7/9/2020,4,attention,32.177,33.095,38.258,2, , , , , , , , , , , , , , , , , , , , , , , ,0,1,40
7/9/2020,7/9/2020,236,7/9/2020,4,attention,12.476,14.756,15.929,3, , , , , , , , , , , , , , , , , , , , , , , ,27,1,44
7/9/2020,7/9/2020,104,7/9/2020,4,attention,.668,47.956,50.913,5, , , , , , , , , , , , , ,5, , , , , , , , , , ,1,51
7/9/2020,7/9/2020,149,7/9/2020,4,attention,10.408,24.256,25.39,6, , , , , , , , , , , , , , , ,15, , , , , , , , ,1,21
7/9/2020,7/9/2020,62,7/9/2020,4,attention,10.537,11.913,16.656,2,0,0,0,0,0,1, , , , , , , , , , , , , , , , , , ,1,38
7/9/2020,7/9/2020,100,7/9/2020,4, ,19.917,20.811,25.38,2, , , , , , , , , , , , , , , ,0, , , , , , , , ,1,30
7/9/2020,7/9/2020,135,7/9/2020,4,attention,30.659,32.969,47.377,4, , , , , , , , , , , , , , , , , , , , ,18, , , ,2,40
7/9/2020,7/9/2020,204,7/9/2020,4,attention,48.033,60.537,66.859,4,0,0,1,1,2,2, , , , , , , , , , , , , , , , , , ,1,56
7/9/2020,7/9/2020,604,7/9/2020,4,attention,5.119,17.118,19.982,4, , , , , , , , , , , , , , , , , , ,0, , , , , ,2,29
7/9/2020,7/9/2020,200,7/9/2020,4,attention,40.488,41.882,50.932,2, , , , , , , , , , , , , , , , , , ,1, , , , , ,2,62
7/9/2020,7/9/2020,252,7/9/2020,4,attention,9.275,23.301,27.075,4, , , , , , , , , , , , , , , , ,2, , , , , , , ,2,26
7/9/2020,7/9/2020,297,7/9/2020,4,attention,9.891,13.732,17.015,3, , , , , , , , , , , , , , , , , , , , , , ,2, ,2,57
7/9/2020,7/9/2020,49,7/9/2020,4,attention,12.712,13.224,17.183,2, , , , , , , , , , , , , , , , , , , , ,3, , , ,1,36
7/9/2020,7/9/2020,101,7/9/2020,4,attention,1.1,23.705,29.16,3, , , , , , , , , , , , , , , , , , , , , , ,1, ,1,57
7/9/2020,7/9/2020,64,7/9/2020,4,attention,12.476,17.064,19.087,5, , , , , , , , , , , , , , , , , , , , , , ,3, ,2,22
7/9/2020,7/9/2020,133,7/9/2020,4,attention,70.592,70.592,77.522,1, , , , , , , , , , , , , , , , , , , ,0, , , , ,1,46
7/9/2020,7/9/2020,94,7/9/2020,4,attention,16.673,16.673,23.201,1, , , , , , , , , , , , , , , , ,1, , , , , , , ,2,57
7/9/2020,7/9/2020,388,7/9/2020,4, ,177.046,178.034,178.295,2, , , , , , , , , , , , , ,5, , , , , , , , , , ,1,25
7/9/2020,7/9/2020,89,7/9/2020,4,attention,.897,30.625,34.83,2, , , , , , , , , , , , ,10, , , , , , , , , , , ,2,24
7/9/2020,7/9/2020,103,7/9/2020,4,attention,14.757,29.874,37.9,3, , , , , , ,0,0,1,1,1,1, , , , , , , , , , , , ,2,63
7/9/2020,7/9/2020,176,7/9/2020,4,attention,18.018,18.018,22.807,1, , , , , , , , , , , , , , ,0, , , , , , , , , ,1,45
7/9/2020,7/9/2020,104,7/9/2020,4,attention,8.88,15.258,36.501,3, , , , , , , , , , , , , , , , , ,3, , , , , , ,2,20
7/9/2020,7/9/2020,419,7/9/2020,3, ,6.454,12.976,21.471,2, , , , , , ,1,1,3,4,5,6, , , , , , , , , , , , ,2,22
7/9/2020,7/9/2020,144,7/9/2020,4,attention,42.19,47.325,62.776,2, , , , , , , , , , , , , , , , , , , , , , ,3, ,2,21
7/9/2020,7/9/2020,102,7/9/2020,4,attention,19.144,23.816,34.806,2, , , , , , , , , , , , ,1, , , , , , , , , , , ,2,22
7/9/2020,7/9/2020,78,7/9/2020,1, ,6.533,6.533,11.102,1,0,2,3,5,6,9, , , , , , , , , , , , , , , , , , ,2,18
7/9/2020,7/9/2020,120,7/9/2020,4,attention,21.691,27.108,30.913,3, , , , , , , , , , , , , , ,2, , , , , , , , , ,1,36
7/9/2020,7/9/2020,120,7/9/2020,4,attention,23.982,25.567,32.652,2, , , , , , , , , , , , , , , , , ,7, , , , , , ,1,31
7/9/2020,7/9/2020,69,7/9/2020,4,attention,9.321,14.134,20.287,2, , , , , , , , , , , , , , , ,2, , , , , , , , ,2,71
7/9/2020,7/9/2020,67,7/9/2020,4,attention,8.854,12.507,17.399,3, , , , , , , , , , , , ,5, , , , , , , , , , , ,2,26
7/9/2020,7/9/2020,86,7/9/2020,4,attention,13.089,21.063,28.069,4, , , , , , , , , , , , , , , , , , , , , , , ,8,1,20
7/9/2020,7/9/2020,91,7/9/2020,4,attention,21.3,23.802,33.443,2, , , , , , , , , , , , , , , ,3, , , , , , , , ,2,26
7/9/2020,7/9/2020,136,7/9/2020,4,attention,22.634,56.846,57.901,8, , , , , , , , , , , , , , , , , , , , ,7, , , ,1,29
7/9/2020,7/9/2020,86,7/9/2020,4,attention,20.008,26.034,28.752,5, , , , , , , , , , , , , , , , , , , ,3, , , , ,1,38
7/9/2020,7/9/2020,88,7/9/2020,4,attention,13.114,15.971,25.07,3, , , , , , , , , , , , , , , , , , , , , ,0, , ,2,25
7/9/2020,7/9/2020,115,7/9/2020,4,attention,29.21,29.82,37.558,2, , , , , , , , , , , , , ,30, , , , , , , , , , ,1,34
7/9/2020,7/9/2020,75,7/9/2020,4,attention,16.101,17.145,23.048,2, , , , , , , , , , , , , , , , , , ,0, , , , , ,2,21
7/9/2020,7/9/2020,86,7/9/2020,4,attention,15.139,18.715,22.305,5, , , , , , , , , , , , , , , ,1, , , , , , , , ,1,48
7/9/2020,7/9/2020,68,7/9/2020,4,attention,18.218,20.554,25.766,3, , , , , , , , , , , , , , , , , , , , , , ,6, ,2,50
7/9/2020,7/9/2020,110,7/9/2020,4,attention,32.321,32.321,41.489,1, , , , , , , , , , , , , , ,1, , , , , , , , , ,1,50
7/9/2020,7/9/2020,561,7/9/2020,4,attention,1.541,268.164,270.188,19, , , , , , , , , , , , , , , , , , , , , ,5, , ,1,42
7/9/2020,7/9/2020,296,7/9/2020,4,attention,14.936,17.808,19.917,4, , , , , , , , , , , , , , , , , , , , , , , ,5,1,43
7/9/2020,7/9/2020,227,7/9/2020,4,Attention,1.712,37.633,46.793,6, , , , , , ,0,0,0,1,2,3, , , , , , , , , , , , ,2,53
7/9/2020,7/9/2020,141,7/9/2020,4,attention,18.815,26.916,33.55,2, , , , , , ,2,3,4,4,4,5, , , , , , , , , , , , ,2,30
7/9/2020,7/9/2020,256,7/9/2020,4,attention,46.174,57.558,57.908,3, , , , , , , , , , , , , , , ,10, , , , , , , , ,2,50
7/9/2020,7/9/2020,108,7/9/2020,4,attention,30.149,35.007,41.401,5, , , , , , , , , , , , , , , , , , , , , ,3, , ,1,35
7/9/2020,7/9/2020,70,7/9/2020,4,attention,15.218,15.691,20.704,2, , , , , , , , , , , , , , , , ,4, , , , , , , ,1,24
7/9/2020,7/9/2020,69,7/9/2020,4,attention,17.632,18.565,22.929,2, , , , , , , , , , , , , , , , , , , ,10, , , , ,2,33
7/9/2020,7/9/2020,131,7/9/2020,4,attention,1.319,64.641,71.495,11, , , , , , , , , , , , , , , , , , , , ,15, , , ,1,30
7/9/2020,7/9/2020,28,7/9/2020,1, ,7.678,7.678,14.798,1, , , , , , , , , , , , , , , , , , , , , , ,11, ,1,30
7/9/2020,7/9/2020,65,7/9/2020,4,attention,9.585,15.897,21.392,3, , , , , , , , , , , , , ,1, , , , , , , , , , ,1,23
7/9/2020,7/9/2020,73,7/9/2020,4,attention,25.978,26.608,31.667,2, , , , , , , , , , , , , , , , , , ,0, , , , , ,2,35
7/9/2020,7/9/2020,247,7/9/2020,4,attention,14.438,16.579,20.39,2, , , , , , , , , , , , , , , , ,4, , , , , , , ,1,64
7/9/2020,7/9/2020,70,7/9/2020,4,attention,8.944,9.363,16.117,2, , , , , , , , , , , , , ,0, , , , , , , , , , ,1,38
7/9/2020,7/9/2020,178,7/9/2020,4,attention,72.099,80.621,83.699,5, , , , , , , , , , , , , , , , , , , , , , , ,3,1,42
7/9/2020,7/9/2020,67,7/9/2020,4,attention,3.244,11.089,13.727,3, , , , , , , , , , , , , , , , ,6, , , , , , , ,2,20
7/9/2020,7/9/2020,311,7/9/2020,4,attention,16.168,18.536,25.838,4, , , , , , , , , , , , , , , , , , , ,5, , , , ,2,37
7/9/2020,7/9/2020,217,7/9/2020,4,attention,68.8,72.412,78.322,2, , , , , , , , , , , , , , , , , ,10, , , , , , ,2,66
7/9/2020,7/9/2020,69,7/9/2020,4,Attention,1.304,30.902,34.863,15, , , , , , , , , , , , , , , , , , , , ,24, , , ,1,35
7/9/2020,7/9/2020,152,7/9/2020,4,attention,24.349,26.313,33.379,2,0,0,1,1,4,9, , , , , , , , , , , , , , , , , , ,2,61
7/9/2020,7/9/2020,110,7/9/2020,4,attention,38.335,39.049,48.286,2, , , , , , , , , , , , ,3, , , , , , , , , , , ,2,36
7/9/2020,7/9/2020,92,7/9/2020,1, ,24.814,24.814,30.373,1, , , , , , , , , , , , , , , , , , , , , , , ,20,1,19
7/9/2020,7/9/2020,219,7/9/2020,4,attention,37.155,53.537,54.717,4, , , , , , ,0,0,1,2,3,5, , , , , , , , , , , , ,1,35
7/9/2020,7/9/2020,63,7/9/2020,4,attention,4.502,23.643,26.898,12,0,0,3,3,4,5, , , , , , , , , , , , , , , , , , ,2,25
7/9/2020,7/9/2020,99,7/9/2020,4,attention,20.178,21.362,26.755,3, , , , , , , , , , , , , , , , , ,5, , , , , , ,1,33
7/9/2020,7/9/2020,93,7/9/2020,4,attention,24.372,28.124,36.171,2, , , , , , , , , , , , , , , , , , , , ,7, , , ,1,19
7/9/2020,7/9/2020,70,7/9/2020,4,attention,22.514,29.466,34.665,2, , , , , , , , , , , , , , , , , , ,0, , , , , ,1,39
7/9/2020,7/9/2020,74,7/9/2020,4,attention,18.339,19.137,24.509,2, , , , , , , , , , , , , , , , , , , ,0, , , , ,2,27
7/9/2020,7/9/2020,116,7/9/2020,4,attention,33.24,51.503,56.964,3, , , , , , , , , , , , , , , , , ,4, , , , , , ,2,23
7/9/2020,7/9/2020,138,7/9/2020,3, ,51.166,51.166,53.786,1, , , , , , , , , , , , , , , , , , ,3, , , , , ,1,60
7/9/2020,7/9/2020,74,7/9/2020,4, ,1.602,12.001,12.571,7, , , , , , , , , , , , , , , ,2, , , , , , , , ,2,34
7/9/2020,7/9/2020,91,7/9/2020,4,attention,11.135,16.446,20.982,5, , , , , , , , , , , , , , , , , , , , ,2, , , ,1,43
7/9/2020,7/9/2020,92,7/9/2020,4,attention,17.882,18.784,26.569,2, , , , , , , , , , , , , , , , , ,2, , , , , , ,1,35
7/9/2020,7/9/2020,47,7/9/2020,4,attention,7.38,10.091,13.791,4, , , , , , , , , , , , , , , , ,3, , , , , , , ,1,40
7/9/2020,7/9/2020,191,7/9/2020,4,attention,7.628,12.719,15.977,4, , , , , , ,22,10,16,11,14,17, , , , , , , , , , , , ,1,20
7/9/2020,7/9/2020,173,7/9/2020,4,attention,11.2,73.251,76.07,10, , , , , , , , , , , , , , ,3, , , , , , , , , ,1,29
7/9/2020,7/9/2020,148,7/9/2020,4,attention,1.619,46.409,47.621,6, , , , , , ,1,2,3,5,6,9, , , , , , , , , , , , ,1,18
7/9/2020,7/9/2020,81,7/9/2020,4,attention,23.837,26.473,30.959,2, , , , , , , , , , , , , , , , , , , , , , ,6, ,1,29
7/9/2020,7/9/2020,118,7/9/2020,4,attention,43.116,49.24,54.202,3, , , , , , , , , , , , , , , , , , , , , , , ,7,1,22
7/9/2020,7/9/2020,124,7/9/2020,4,attention,11.127,17.294,32.525,4, , , , , , , , , , , , , ,3, , , , , , , , , , ,2,24
7/9/2020,7/9/2020,103,7/9/2020,4,attention,12.999,14.767,19.148,3, , , , , , , , , , , , , , , , , , , , , ,2, , ,2,53
7/9/2020,7/9/2020,137,7/9/2020,4,attention,33.874,34.651,43.03,2, , , , , , ,0,2,4,8,12,15, , , , , , , , , , , , ,1,41
7/9/2020,7/9/2020,276,7/9/2020,4,attention,7.325,7.949,12.454,2, , , , , , , , , , , , , ,6, , , , , , , , , , ,1,27
7/9/2020,7/9/2020,119,7/9/2020,3, ,1.076,12.806,13.368,10, , , , , , , , , , , , ,5, , , , , , , , , , , ,2,32
7/9/2020,7/9/2020,125,7/9/2020,4,attention,10.7,14.899,26.098,3, , , , , , , , , , , , , , ,0, , , , , , , , , ,2,28
7/9/2020,7/9/2020,124,7/9/2020,4,attention,32.242,32.242,37.801,1, , , , , , , , , , , , , , , ,5, , , , , , , , ,2,24
7/9/2020,7/9/2020,121,7/9/2020,4,attention,32.688,34.231,44.251,2,0,0,3,3,5,5, , , , , , , , , , , , , , , , , , ,2,26
7/9/2020,7/9/2020,203,7/9/2020,3, ,14.728,14.728,16.473,1, , , , , , , , , , , , , , , , , , , , , ,6, , ,1,23
7/9/2020,7/9/2020,59,7/9/2020,4,attention,8.574,8.574,13.265,1, , , , , , , , , , , , , , , , , , , ,15, , , , ,2,45
7/9/2020,7/9/2020,102,7/9/2020,4,attention,23.315,24.262,30.63,2, , , , , , , , , , , , , , , , , , , , , , ,5, ,1,51
7/9/2020,7/9/2020,96,7/9/2020,4,attention,27.053,28.166,32.121,2, , , , , , , , , , , , , , , , , , , , , ,1, , ,1,33
7/9/2020,7/9/2020,99,7/9/2020,4,attention,32.763,35.619,43.908,2, , , , , , , , , , , , , , , , , , ,0, , , , , ,2,54
7/9/2020,7/9/2020,134,7/9/2020,3, ,27.973,27.973,30.005,1, , , , , , , , , , , , , , ,30, , , , , , , , , ,2,33
7/9/2020,7/9/2020,136,7/9/2020,4,attention,26.322,31.021,39.38,3, , , , , , , , , , , , , , , , ,3, , , , , , , ,1,68
7/9/2020,7/9/2020,273,7/9/2020,4,attention,9.908,113.315,132.367,6, , , , , , , , , , , , , , , , ,3, , , , , , , ,2,59
7/9/2020,7/9/2020,132,7/9/2020,4,attention,95.941,98.134,100.908,2, , , , , , , , , , , , , , , , , ,10, , , , , , ,2,25
7/9/2020,7/9/2020,105,7/9/2020,4,attention,11.106,37.362,38.493,5, , , , , , , , , , , , , ,12, , , , , , , , , , ,2,48
7/9/2020,7/9/2020,167,7/9/2020,4, ,68.793,68.793,70.184,1, , , , , , , , , , , , , , , , , ,5, , , , , , ,1,39
7/9/2020,7/9/2020,141,7/9/2020,4,attention,28.499,30.301,44.918,2, , , , , , , , , , , , , , , , , , , , , ,5, , ,2,68
7/9/2020,7/9/2020,94,7/9/2020,4,attention,16.527,24.559,27.237,3, , , , , , , , , , , , ,0, , , , , , , , , , , ,1,51
7/9/2020,7/9/2020,64,7/9/2020,4,attention,11.62,18.418,18.753,4, , , , , , , , , , , , , , , , , , ,0, , , , , ,2,39
7/9/2020,7/9/2020,118,7/9/2020,4,attention,13.776,18.003,24.49,3, , , , , , , , , , , , , , ,2, , , , , , , , , ,1,47
7/9/2020,7/9/2020,68,7/9/2020,4,attention,11.575,12.047,18.959,2, , , , , , , , , , , , , ,1, , , , , , , , , , ,2,25
7/9/2020,7/9/2020,58,7/9/2020,4,attention,8.806,20.306,25.38,3, , , , , , , , , , , , , , , , , , ,1, , , , , ,2,26
7/9/2020,7/9/2020,186,7/9/2020,4,attention,15.311,19.577,28.576,2, , , , , , , , , , , , ,0, , , , , , , , , , , ,1,53
7/9/2020,7/9/2020,90,7/9/2020,4,attention,23.093,29.047,32.501,4, , , , , , , , , , , , , , ,1, , , , , , , , , ,2,44
7/9/2020,7/9/2020,79,7/9/2020,4,attention,6.751,14.522,26.218,2, , , , , , , , , , , , , , , , , , , , , , , ,3,2,44
7/9/2020,7/9/2020,144,7/9/2020,4,attention,6.251,45.208,48.828,29, , , , , , , , , , , , , , , , , , , ,3, , , , ,3,21
7/9/2020,7/9/2020,56,7/9/2020,4,attention,1.095,12.461,16.001,8, , , , , , , , , , , , , , , ,1, , , , , , , , ,1,24
7/9/2020,7/9/2020,137,7/9/2020,4,attention,21.035,22.355,29.906,2, , , , , , , , , , , , , , , , , , , , , , , ,5,1,39
7/9/2020,7/9/2020,83,7/9/2020,3, ,22.123,22.123,23.193,1, , , , , , , , , , , , , , ,1, , , , , , , , , ,1,31
7/9/2020,7/9/2020,64,7/9/2020,4,attention,1.098,13.731,16.699,2, , , , , , , , , , , , ,3, , , , , , , , , , , ,2,21
7/9/2020,7/9/2020,53,7/9/2020,1, ,5.938,8.154,11.18,4, , , , , , , , , , , , , , , , , , , , , , , ,0,2,25
7/9/2020,7/9/2020,49,7/9/2020,3, ,2.592,7.246,11.247,2,15,13,17,16,20,20, , , , , , , , , , , , , , , , , , ,1,22
7/9/2020,7/9/2020,60,7/9/2020,4,Attention,.417,19.652,19.675,8, , , , , , , , , , , , , , , , , , , , , , ,4, ,2,31
7/9/2020,7/9/2020,112,7/9/2020,4, ,27.918,27.918,29.343,1, , , , , , , , , , , , , , , , , , , , , , ,3, ,1,49
7/9/2020,7/9/2020,64,7/9/2020,4,attention,9.377,14.207,16.807,6, , , , , , , , , , , , , , , , , ,2, , , , , , ,2,26
7/9/2020,7/9/2020,146,7/9/2020,4,attention,35.186,36.002,46.876,2, , , , , , ,0,1,2,3,3,4, , , , , , , , , , , , ,2,45
7/9/2020,7/9/2020,48,7/9/2020,4,attention,6.443,6.443,11.236,1, , , , , , , , , , , , , , , , , , , , ,5, , , ,2,41
7/9/2020,7/9/2020,108,7/9/2020,4,attention,10.821,26.236,29.001,6,0,2,5,5,7,10, , , , , , , , , , , , , , , , , , ,1,22
7/9/2020,7/9/2020,141,7/9/2020,1, ,12.656,12.656,14.901,1, , , , , , , , , , , , , , , , , , , , ,5, , , ,1,20
7/9/2020,7/9/2020,95,7/9/2020,4,attention,23.189,29.467,38.498,3, , , , , , , , , , , , , , , ,3, , , , , , , , ,2,19
7/9/2020,7/9/2020,113,7/9/2020,4,attention,42.871,43.786,51.536,2, , , , , , , , , , , , , , , , , , , , ,3, , , ,2,73
7/9/2020,7/9/2020,247,7/9/2020,4,attention,7.602,18.535,22.894,3,0,0,0,3,5,7, , , , , , , , , , , , , , , , , , ,2,26
7/9/2020,7/9/2020,190,7/9/2020,4,attention,49.392,51.931,63.002,2, , , , , , ,0,2,6,10,15,16, , , , , , , , , , , , ,2,19
7/9/2020,7/9/2020,66,7/9/2020,1, ,14.645,14.645,19.552,1, , , , , , , , , , , , , , , , , , , ,5, , , , ,2,22
7/9/2020,7/9/2020,70,7/9/2020,4,attention,6.787,7.246,19.986,2, , , , , , , , , , , , , , , , , , , , , , , ,10,1,29
7/9/2020,7/9/2020,100,7/9/2020,4,attention,21.294,30.027,31.365,6, , , , , , , , , , , , , , , ,20, , , , , , , , ,1,43
7/9/2020,7/9/2020,87,7/9/2020,4,attention,25.154,25.753,35.214,2, , , , , , , , , , , , , ,0, , , , , , , , , , ,1,20
7/9/2020,7/9/2020,58,7/9/2020,4,attention,6.268,18.306,24.271,5, , , , , , , , , , , , , , , , , , ,2, , , , , ,1,38
7/9/2020,7/9/2020,919,7/9/2020,4,attention,1.63,75.663,86.318,3, , , , , , , , , , , , , , , , ,5, , , , , , , ,1,39
7/9/2020,7/9/2020,120,7/9/2020,4,attention,9.728,29.292,30.765,7, , , , , , , , , , , , ,5, , , , , , , , , , , ,2,45
7/9/2020,7/9/2020,63,7/9/2020,3, ,.442,14.615,15.301,4, , , , , , ,30,26,22,17,15,14, , , , , , , , , , , , ,1,38
7/9/2020,7/9/2020,82,7/9/2020,4,attention,21.572,22.258,28.36,2, , , , , , , , , , , , , , , , , ,2, , , , , , ,1,62
7/9/2020,7/9/2020,172,7/9/2020,4,attention,5.656,55.074,59.901,13, , , , , , , , , , , , , , , , ,0, , , , , , , ,1,30
7/9/2020,7/9/2020,160,7/9/2020,4,attention,14.344,36.245,41.01,10,0,0,0,0,1,1, , , , , , , , , , , , , , , , , , ,2,28
7/9/2020,7/9/2020,48,7/9/2020,4,attention,8.303,8.651,13.058,2, , , , , , , , , , , , , , , , , , , , ,3, , , ,2,23
7/9/2020,7/9/2020,84,7/9/2020,4,Attention,6.665,32.448,33.731,9, , , , , , , , , , , , , , , , , , ,0, , , , , ,2,24
7/9/2020,7/9/2020,99,7/9/2020,4,Attention,.541,41.065,43.401,9, , , , , , , , , , , , ,2, , , , , , , , , , , ,2,27
7/9/2020,7/9/2020,75,7/9/2020,4,attention,9.852,26.001,30.485,6, , , , , , , , , , , , , , , , , , , ,4, , , , ,2,39
7/9/2020,7/9/2020,88,7/9/2020,4,attention,26.117,26.72,30.894,2, , , , , , , , , , , , , , , , , , , , , ,3, , ,1,34
