steplevel,asymmetric,session,group,block,round,subject,endowment,fractionkept,costs,cooperator,frackept_cooperator,numeracy,nep,consfut,discounting,svo,gender,age,education,fieldofstudy,nationality
linear,symmetric,19,1931,3,25,109,30,0,57.333332,0,,1,3.3333333,2.8333333,8.5,.85255289,female,2,3,Political Science and Psychology,Canadian
linear,symmetric,19,1931,3,26,112,30,0,55.333332,0,,1,3.6666667,6.3333335,1,.74213183,female,10,4,accounting,China
linear,symmetric,19,1931,3,26,109,30,.16666667,60.333332,1,.16666667,1,3.3333333,2.8333333,8.5,.85255289,female,2,3,Political Science and Psychology,Canadian
linear,symmetric,19,1931,3,26,110,30,.06666667,57.333332,1,.06666667,1,2.9333334,4.25,6.8333335,-.64738238,male,2,3,Accounting,Canadian
linear,symmetric,19,1931,3,27,112,30,0,57.333332,0,,1,3.6666667,6.3333335,1,.74213183,female,10,4,accounting,China
linear,symmetric,19,1931,3,27,110,30,.13333334,61.333332,1,.13333334,1,2.9333334,4.25,6.8333335,-.64738238,male,2,3,Accounting,Canadian
linear,symmetric,19,1931,3,27,109,30,0,57.333332,0,,1,3.3333333,2.8333333,8.5,.85255289,female,2,3,Political Science and Psychology,Canadian
linear,symmetric,19,1931,3,28,110,30,.06666667,60.666668,1,.06666667,1,2.9333334,4.25,6.8333335,-.64738238,male,2,3,Accounting,Canadian
linear,symmetric,19,1931,3,28,109,30,0,58.666668,0,,1,3.3333333,2.8333333,8.5,.85255289,female,2,3,Political Science and Psychology,Canadian
linear,symmetric,19,1931,3,28,112,30,0,58.666668,0,,1,3.6666667,6.3333335,1,.74213183,female,10,4,accounting,China
linear,symmetric,19,1931,3,29,110,30,0,53.333332,0,,1,2.9333334,4.25,6.8333335,-.64738238,male,2,3,Accounting,Canadian
linear,symmetric,19,1931,3,29,112,30,0,53.333332,0,,1,3.6666667,6.3333335,1,.74213183,female,10,4,accounting,China
linear,symmetric,19,1931,3,29,109,30,.33333334,63.333332,1,.33333334,1,3.3333333,2.8333333,8.5,.85255289,female,2,3,Political Science and Psychology,Canadian
linear,symmetric,19,1931,3,30,112,30,0,56.666668,0,,1,3.6666667,6.3333335,1,.74213183,female,10,4,accounting,China
linear,symmetric,19,1931,3,30,109,30,0,56.666668,0,,1,3.3333333,2.8333333,8.5,.85255289,female,2,3,Political Science and Psychology,Canadian
linear,symmetric,19,1931,3,30,110,30,.16666667,61.666668,1,.16666667,1,2.9333334,4.25,6.8333335,-.64738238,male,2,3,Accounting,Canadian
linear,symmetric,19,1932,3,21,111,30,0,20,0,,1,3.6666667,4.1666665,8.5,3.0774553,female,17,4,Mathematics,Canadian
linear,symmetric,19,1932,3,21,107,30,1,50,1,1,1,3.9333334,3.9166667,8.5,24.646772,female,13,5,Land and food systems,Canadian citizen
linear,symmetric,19,1932,3,21,108,30,1,50,1,1,1,4.4000001,5.75,9.5,22.249023,female,2,3,Psychology and Sociology,Canadian
linear,symmetric,19,1932,3,22,107,30,1,63.333332,1,1,1,3.9333334,3.9166667,8.5,24.646772,female,13,5,Land and food systems,Canadian citizen
linear,symmetric,19,1932,3,22,111,30,.33333334,43.333332,1,.33333334,1,3.6666667,4.1666665,8.5,3.0774553,female,17,4,Mathematics,Canadian
linear,symmetric,19,1932,3,22,108,30,0,33.333332,0,,1,4.4000001,5.75,9.5,22.249023,female,2,3,Psychology and Sociology,Canadian
linear,symmetric,19,1932,3,23,108,30,0,30,0,,1,4.4000001,5.75,9.5,22.249023,female,2,3,Psychology and Sociology,Canadian
linear,symmetric,19,1932,3,23,107,30,1,60,1,1,1,3.9333334,3.9166667,8.5,24.646772,female,13,5,Land and food systems,Canadian citizen
linear,symmetric,19,1932,3,23,111,30,.5,45,1,.5,1,3.6666667,4.1666665,8.5,3.0774553,female,17,4,Mathematics,Canadian
linear,symmetric,19,1932,3,24,108,30,0,30,0,,1,4.4000001,5.75,9.5,22.249023,female,2,3,Psychology and Sociology,Canadian
linear,symmetric,19,1932,3,24,107,30,1,60,1,1,1,3.9333334,3.9166667,8.5,24.646772,female,13,5,Land and food systems,Canadian citizen
linear,symmetric,19,1932,3,24,111,30,.5,45,1,.5,1,3.6666667,4.1666665,8.5,3.0774553,female,17,4,Mathematics,Canadian
linear,symmetric,19,1932,3,25,107,30,1,60,1,1,1,3.9333334,3.9166667,8.5,24.646772,female,13,5,Land and food systems,Canadian citizen
linear,symmetric,19,1932,3,25,108,30,0,30,0,,1,4.4000001,5.75,9.5,22.249023,female,2,3,Psychology and Sociology,Canadian
linear,symmetric,19,1932,3,25,111,30,.5,45,1,.5,1,3.6666667,4.1666665,8.5,3.0774553,female,17,4,Mathematics,Canadian
linear,symmetric,19,1932,3,26,108,30,0,40,0,,1,4.4000001,5.75,9.5,22.249023,female,2,3,Psychology and Sociology,Canadian
linear,symmetric,19,1932,3,26,111,30,0,40,0,,1,3.6666667,4.1666665,8.5,3.0774553,female,17,4,Mathematics,Canadian
linear,symmetric,19,1932,3,26,107,30,1,70,1,1,1,3.9333334,3.9166667,8.5,24.646772,female,13,5,Land and food systems,Canadian citizen
linear,symmetric,19,1932,3,27,108,30,0,40,0,,1,4.4000001,5.75,9.5,22.249023,female,2,3,Psychology and Sociology,Canadian
linear,symmetric,19,1932,3,27,107,30,1,70,1,1,1,3.9333334,3.9166667,8.5,24.646772,female,13,5,Land and food systems,Canadian citizen
linear,symmetric,19,1932,3,27,111,30,0,40,0,,1,3.6666667,4.1666665,8.5,3.0774553,female,17,4,Mathematics,Canadian
linear,symmetric,19,1932,3,28,107,30,1,70,1,1,1,3.9333334,3.9166667,8.5,24.646772,female,13,5,Land and food systems,Canadian citizen
linear,symmetric,19,1932,3,28,108,30,0,40,0,,1,4.4000001,5.75,9.5,22.249023,female,2,3,Psychology and Sociology,Canadian
linear,symmetric,19,1932,3,28,111,30,0,40,0,,1,3.6666667,4.1666665,8.5,3.0774553,female,17,4,Mathematics,Canadian
linear,symmetric,19,1932,3,29,107,30,1,70,1,1,1,3.9333334,3.9166667,8.5,24.646772,female,13,5,Land and food systems,Canadian citizen
linear,symmetric,19,1932,3,29,108,30,0,40,0,,1,4.4000001,5.75,9.5,22.249023,female,2,3,Psychology and Sociology,Canadian
linear,symmetric,19,1932,3,29,111,30,0,40,0,,1,3.6666667,4.1666665,8.5,3.0774553,female,17,4,Mathematics,Canadian
linear,symmetric,19,1932,3,30,111,30,0,40,0,,1,3.6666667,4.1666665,8.5,3.0774553,female,17,4,Mathematics,Canadian
linear,symmetric,19,1932,3,30,107,30,1,70,1,1,1,3.9333334,3.9166667,8.5,24.646772,female,13,5,Land and food systems,Canadian citizen
linear,symmetric,19,1932,3,30,108,30,0,40,0,,1,4.4000001,5.75,9.5,22.249023,female,2,3,Psychology and Sociology,Canadian
linear,symmetric,19,1941,4,31,107,30,1,70,1,1,1,3.9333334,3.9166667,8.5,24.646772,female,13,5,Land and food systems,Canadian citizen
linear,symmetric,19,1941,4,31,109,30,0,40,0,,1,3.3333333,2.8333333,8.5,.85255289,female,2,3,Political Science and Psychology,Canadian
linear,symmetric,19,1941,4,31,108,30,0,40,0,,1,4.4000001,5.75,9.5,22.249023,female,2,3,Psychology and Sociology,Canadian
linear,symmetric,19,1941,4,32,108,30,0,40,0,,1,4.4000001,5.75,9.5,22.249023,female,2,3,Psychology and Sociology,Canadian
linear,symmetric,19,1941,4,32,107,30,1,70,1,1,1,3.9333334,3.9166667,8.5,24.646772,female,13,5,Land and food systems,Canadian citizen
linear,symmetric,19,1941,4,32,109,30,0,40,0,,1,3.3333333,2.8333333,8.5,.85255289,female,2,3,Political Science and Psychology,Canadian
linear,symmetric,19,1941,4,33,107,30,1,70,1,1,1,3.9333334,3.9166667,8.5,24.646772,female,13,5,Land and food systems,Canadian citizen
linear,symmetric,19,1941,4,33,109,30,0,40,0,,1,3.3333333,2.8333333,8.5,.85255289,female,2,3,Political Science and Psychology,Canadian
linear,symmetric,19,1941,4,33,108,30,0,40,0,,1,4.4000001,5.75,9.5,22.249023,female,2,3,Psychology and Sociology,Canadian
linear,symmetric,19,1941,4,34,109,30,0,40,0,,1,3.3333333,2.8333333,8.5,.85255289,female,2,3,Political Science and Psychology,Canadian
linear,symmetric,19,1941,4,34,108,30,0,40,0,,1,4.4000001,5.75,9.5,22.249023,female,2,3,Psychology and Sociology,Canadian
linear,symmetric,19,1941,4,34,107,30,1,70,1,1,1,3.9333334,3.9166667,8.5,24.646772,female,13,5,Land and food systems,Canadian citizen
linear,symmetric,19,1941,4,35,107,30,1,70,1,1,1,3.9333334,3.9166667,8.5,24.646772,female,13,5,Land and food systems,Canadian citizen
linear,symmetric,19,1941,4,35,108,30,0,40,0,,1,4.4000001,5.75,9.5,22.249023,female,2,3,Psychology and Sociology,Canadian
linear,symmetric,19,1941,4,35,109,30,0,40,0,,1,3.3333333,2.8333333,8.5,.85255289,female,2,3,Political Science and Psychology,Canadian
linear,symmetric,19,1941,4,36,109,30,0,40,0,,1,3.3333333,2.8333333,8.5,.85255289,female,2,3,Political Science and Psychology,Canadian
linear,symmetric,19,1941,4,36,108,30,0,40,0,,1,4.4000001,5.75,9.5,22.249023,female,2,3,Psychology and Sociology,Canadian
linear,symmetric,19,1941,4,36,107,30,1,70,1,1,1,3.9333334,3.9166667,8.5,24.646772,female,13,5,Land and food systems,Canadian citizen
linear,symmetric,19,1941,4,37,107,30,1,70,1,1,1,3.9333334,3.9166667,8.5,24.646772,female,13,5,Land and food systems,Canadian citizen
linear,symmetric,19,1941,4,37,109,30,0,40,0,,1,3.3333333,2.8333333,8.5,.85255289,female,2,3,Political Science and Psychology,Canadian
linear,symmetric,19,1941,4,37,108,30,0,40,0,,1,4.4000001,5.75,9.5,22.249023,female,2,3,Psychology and Sociology,Canadian
linear,symmetric,19,1941,4,38,107,30,1,70,1,1,1,3.9333334,3.9166667,8.5,24.646772,female,13,5,Land and food systems,Canadian citizen
linear,symmetric,19,1941,4,38,108,30,0,40,0,,1,4.4000001,5.75,9.5,22.249023,female,2,3,Psychology and Sociology,Canadian
linear,symmetric,19,1941,4,38,109,30,0,40,0,,1,3.3333333,2.8333333,8.5,.85255289,female,2,3,Political Science and Psychology,Canadian
linear,symmetric,19,1941,4,39,108,30,0,40,0,,1,4.4000001,5.75,9.5,22.249023,female,2,3,Psychology and Sociology,Canadian
linear,symmetric,19,1941,4,39,107,30,1,70,1,1,1,3.9333334,3.9166667,8.5,24.646772,female,13,5,Land and food systems,Canadian citizen
linear,symmetric,19,1941,4,39,109,30,0,40,0,,1,3.3333333,2.8333333,8.5,.85255289,female,2,3,Political Science and Psychology,Canadian
linear,symmetric,19,1941,4,40,107,30,1,70,1,1,1,3.9333334,3.9166667,8.5,24.646772,female,13,5,Land and food systems,Canadian citizen
linear,symmetric,19,1941,4,40,108,30,0,40,0,,1,4.4000001,5.75,9.5,22.249023,female,2,3,Psychology and Sociology,Canadian
linear,symmetric,19,1941,4,40,109,30,0,40,0,,1,3.3333333,2.8333333,8.5,.85255289,female,2,3,Political Science and Psychology,Canadian
linear,symmetric,19,1942,4,31,111,30,0,48.666668,0,,1,3.6666667,4.1666665,8.5,3.0774553,female,17,4,Mathematics,Canadian
linear,symmetric,19,1942,4,31,112,30,0,48.666668,0,,1,3.6666667,6.3333335,1,.74213183,female,10,4,accounting,China
linear,symmetric,19,1942,4,31,110,30,.56666666,65.666672,1,.56666666,1,2.9333334,4.25,6.8333335,-.64738238,male,2,3,Accounting,Canadian
linear,symmetric,19,1942,4,32,112,30,0,56,0,,1,3.6666667,6.3333335,1,.74213183,female,10,4,accounting,China
linear,symmetric,19,1942,4,32,111,30,.033333335,57,1,.033333335,1,3.6666667,4.1666665,8.5,3.0774553,female,17,4,Mathematics,Canadian
linear,symmetric,19,1942,4,32,110,30,.16666667,61,1,.16666667,1,2.9333334,4.25,6.8333335,-.64738238,male,2,3,Accounting,Canadian
linear,symmetric,19,1942,4,33,110,30,.033333335,59,1,.033333335,1,2.9333334,4.25,6.8333335,-.64738238,male,2,3,Accounting,Canadian
linear,symmetric,19,1942,4,33,111,30,.06666667,60,1,.06666667,1,3.6666667,4.1666665,8.5,3.0774553,female,17,4,Mathematics,Canadian
linear,symmetric,19,1942,4,33,112,30,0,58,0,,1,3.6666667,6.3333335,1,.74213183,female,10,4,accounting,China
linear,symmetric,19,1942,4,34,110,30,.033333335,59,1,.033333335,1,2.9333334,4.25,6.8333335,-.64738238,male,2,3,Accounting,Canadian
linear,symmetric,19,1942,4,34,111,30,.06666667,60,1,.06666667,1,3.6666667,4.1666665,8.5,3.0774553,female,17,4,Mathematics,Canadian
linear,symmetric,19,1942,4,34,112,30,0,58,0,,1,3.6666667,6.3333335,1,.74213183,female,10,4,accounting,China
linear,symmetric,19,1942,4,35,110,30,.06666667,60,1,.06666667,1,2.9333334,4.25,6.8333335,-.64738238,male,2,3,Accounting,Canadian
linear,symmetric,19,1942,4,35,111,30,.033333335,59,1,.033333335,1,3.6666667,4.1666665,8.5,3.0774553,female,17,4,Mathematics,Canadian
linear,symmetric,19,1942,4,35,112,30,0,58,0,,1,3.6666667,6.3333335,1,.74213183,female,10,4,accounting,China
linear,symmetric,19,1942,4,36,112,30,0,58,0,,1,3.6666667,6.3333335,1,.74213183,female,10,4,accounting,China
linear,symmetric,19,1942,4,36,111,30,.06666667,60,1,.06666667,1,3.6666667,4.1666665,8.5,3.0774553,female,17,4,Mathematics,Canadian
linear,symmetric,19,1942,4,36,110,30,.033333335,59,1,.033333335,1,2.9333334,4.25,6.8333335,-.64738238,male,2,3,Accounting,Canadian
linear,symmetric,19,1942,4,37,112,30,0,58,0,,1,3.6666667,6.3333335,1,.74213183,female,10,4,accounting,China
linear,symmetric,19,1942,4,37,111,30,.06666667,60,1,.06666667,1,3.6666667,4.1666665,8.5,3.0774553,female,17,4,Mathematics,Canadian
linear,symmetric,19,1942,4,37,110,30,.033333335,59,1,.033333335,1,2.9333334,4.25,6.8333335,-.64738238,male,2,3,Accounting,Canadian
linear,symmetric,19,1942,4,38,110,30,.033333335,60.333332,1,.033333335,1,2.9333334,4.25,6.8333335,-.64738238,male,2,3,Accounting,Canadian
linear,symmetric,19,1942,4,38,112,30,0,59.333332,0,,1,3.6666667,6.3333335,1,.74213183,female,10,4,accounting,China
linear,symmetric,19,1942,4,38,111,30,0,59.333332,0,,1,3.6666667,4.1666665,8.5,3.0774553,female,17,4,Mathematics,Canadian
linear,symmetric,19,1942,4,39,111,30,0,59.333332,0,,1,3.6666667,4.1666665,8.5,3.0774553,female,17,4,Mathematics,Canadian
linear,symmetric,19,1942,4,39,112,30,0,59.333332,0,,1,3.6666667,6.3333335,1,.74213183,female,10,4,accounting,China
linear,symmetric,19,1942,4,39,110,30,.033333335,60.333332,1,.033333335,1,2.9333334,4.25,6.8333335,-.64738238,male,2,3,Accounting,Canadian
linear,symmetric,19,1942,4,40,110,30,0,60,0,,1,2.9333334,4.25,6.8333335,-.64738238,male,2,3,Accounting,Canadian
linear,symmetric,19,1942,4,40,112,30,0,60,0,,1,3.6666667,6.3333335,1,.74213183,female,10,4,accounting,China
linear,symmetric,19,1942,4,40,111,30,0,60,0,,1,3.6666667,4.1666665,8.5,3.0774553,female,17,4,Mathematics,Canadian
step-level,symmetric,20,2011,1,1,114,30,.5,75,1,.5,1,3.0666666,3.25,8.5,4.5972257,male,8,5,Mining Engineering,Turkish
step-level,symmetric,20,2011,1,1,113,30,.5,75,1,.5,.33333334,3.6666667,3.4166667,1,-1.3093898,male,28,5,business,canada
step-level,symmetric,20,2011,1,1,115,30,0,60,0,,1,2.3333333,3.75,1,12.094757,female,3,3,commerce,Chinese
step-level,symmetric,20,2011,1,2,113,30,.5,15,1,.5,.33333334,3.6666667,3.4166667,1,-1.3093898,male,28,5,business,canada
step-level,symmetric,20,2011,1,2,114,30,.5,15,1,.5,1,3.0666666,3.25,8.5,4.5972257,male,8,5,Mining Engineering,Turkish
step-level,symmetric,20,2011,1,2,115,30,1,30,1,1,1,2.3333333,3.75,1,12.094757,female,3,3,commerce,Chinese
step-level,symmetric,20,2011,1,3,114,30,.5,75,1,.5,1,3.0666666,3.25,8.5,4.5972257,male,8,5,Mining Engineering,Turkish
step-level,symmetric,20,2011,1,3,115,30,0,60,0,,1,2.3333333,3.75,1,12.094757,female,3,3,commerce,Chinese
step-level,symmetric,20,2011,1,3,113,30,.5,75,1,.5,.33333334,3.6666667,3.4166667,1,-1.3093898,male,28,5,business,canada
step-level,symmetric,20,2011,1,4,114,30,.5,75,1,.5,1,3.0666666,3.25,8.5,4.5972257,male,8,5,Mining Engineering,Turkish
step-level,symmetric,20,2011,1,4,115,30,0,60,0,,1,2.3333333,3.75,1,12.094757,female,3,3,commerce,Chinese
step-level,symmetric,20,2011,1,4,113,30,.5,75,1,.5,.33333334,3.6666667,3.4166667,1,-1.3093898,male,28,5,business,canada
step-level,symmetric,20,2011,1,5,113,30,0,60,0,,.33333334,3.6666667,3.4166667,1,-1.3093898,male,28,5,business,canada
step-level,symmetric,20,2011,1,5,115,30,.5,75,1,.5,1,2.3333333,3.75,1,12.094757,female,3,3,commerce,Chinese
step-level,symmetric,20,2011,1,5,114,30,.5,75,1,.5,1,3.0666666,3.25,8.5,4.5972257,male,8,5,Mining Engineering,Turkish
step-level,symmetric,20,2011,1,6,113,30,.5,75,1,.5,.33333334,3.6666667,3.4166667,1,-1.3093898,male,28,5,business,canada
step-level,symmetric,20,2011,1,6,114,30,.5,75,1,.5,1,3.0666666,3.25,8.5,4.5972257,male,8,5,Mining Engineering,Turkish
step-level,symmetric,20,2011,1,6,115,30,0,60,0,,1,2.3333333,3.75,1,12.094757,female,3,3,commerce,Chinese
step-level,symmetric,20,2011,1,7,113,30,0,0,0,,.33333334,3.6666667,3.4166667,1,-1.3093898,male,28,5,business,canada
step-level,symmetric,20,2011,1,7,115,30,1,30,1,1,1,2.3333333,3.75,1,12.094757,female,3,3,commerce,Chinese
step-level,symmetric,20,2011,1,7,114,30,.5,15,1,.5,1,3.0666666,3.25,8.5,4.5972257,male,8,5,Mining Engineering,Turkish
step-level,symmetric,20,2011,1,8,113,30,.5,75,1,.5,.33333334,3.6666667,3.4166667,1,-1.3093898,male,28,5,business,canada
step-level,symmetric,20,2011,1,8,115,30,0,60,0,,1,2.3333333,3.75,1,12.094757,female,3,3,commerce,Chinese
step-level,symmetric,20,2011,1,8,114,30,.5,75,1,.5,1,3.0666666,3.25,8.5,4.5972257,male,8,5,Mining Engineering,Turkish
step-level,symmetric,20,2011,1,9,115,30,0,60,0,,1,2.3333333,3.75,1,12.094757,female,3,3,commerce,Chinese
step-level,symmetric,20,2011,1,9,113,30,0,60,0,,.33333334,3.6666667,3.4166667,1,-1.3093898,male,28,5,business,canada
step-level,symmetric,20,2011,1,9,114,30,.5,75,1,.5,1,3.0666666,3.25,8.5,4.5972257,male,8,5,Mining Engineering,Turkish
step-level,symmetric,20,2011,1,10,113,30,0,60,0,,.33333334,3.6666667,3.4166667,1,-1.3093898,male,28,5,business,canada
step-level,symmetric,20,2011,1,10,114,30,0,60,0,,1,3.0666666,3.25,8.5,4.5972257,male,8,5,Mining Engineering,Turkish
step-level,symmetric,20,2011,1,10,115,30,.5,75,1,.5,1,2.3333333,3.75,1,12.094757,female,3,3,commerce,Chinese
step-level,symmetric,20,2012,1,1,116,30,.5,75,1,.5,.66666669,3.4000001,3.25,1,4.0624809,male,1,3,Marketing,Indonesian
step-level,symmetric,20,2012,1,1,118,30,.5,75,1,.5,1,4.2666669,4.75,1,17.722073,female,3,4,Marketing,Canadian
step-level,symmetric,20,2012,1,1,117,30,0,60,0,,.66666669,3.2666667,3.25,1,25.167871,male,5,4,Commerce,Indian
step-level,symmetric,20,2012,1,2,117,30,.33333334,70,1,.33333334,.66666669,3.2666667,3.25,1,25.167871,male,5,4,Commerce,Indian
step-level,symmetric,20,2012,1,2,118,30,.5,75,1,.5,1,4.2666669,4.75,1,17.722073,female,3,4,Marketing,Canadian
step-level,symmetric,20,2012,1,2,116,30,0,60,0,,.66666669,3.4000001,3.25,1,4.0624809,male,1,3,Marketing,Indonesian
step-level,symmetric,20,2012,1,3,116,30,0,60,0,,.66666669,3.4000001,3.25,1,4.0624809,male,1,3,Marketing,Indonesian
step-level,symmetric,20,2012,1,3,117,30,0,60,0,,.66666669,3.2666667,3.25,1,25.167871,male,5,4,Commerce,Indian
step-level,symmetric,20,2012,1,3,118,30,1,90,1,1,1,4.2666669,4.75,1,17.722073,female,3,4,Marketing,Canadian
step-level,symmetric,20,2012,1,4,116,30,0,60,0,,.66666669,3.4000001,3.25,1,4.0624809,male,1,3,Marketing,Indonesian
step-level,symmetric,20,2012,1,4,117,30,0,60,0,,.66666669,3.2666667,3.25,1,25.167871,male,5,4,Commerce,Indian
step-level,symmetric,20,2012,1,4,118,30,.5,75,1,.5,1,4.2666669,4.75,1,17.722073,female,3,4,Marketing,Canadian
step-level,symmetric,20,2012,1,5,117,30,.5,75,1,.5,.66666669,3.2666667,3.25,1,25.167871,male,5,4,Commerce,Indian
step-level,symmetric,20,2012,1,5,118,30,0,60,0,,1,4.2666669,4.75,1,17.722073,female,3,4,Marketing,Canadian
step-level,symmetric,20,2012,1,5,116,30,0,60,0,,.66666669,3.4000001,3.25,1,4.0624809,male,1,3,Marketing,Indonesian
step-level,symmetric,20,2012,1,6,117,30,0,60,0,,.66666669,3.2666667,3.25,1,25.167871,male,5,4,Commerce,Indian
step-level,symmetric,20,2012,1,6,116,30,0,60,0,,.66666669,3.4000001,3.25,1,4.0624809,male,1,3,Marketing,Indonesian
step-level,symmetric,20,2012,1,6,118,30,.5,75,1,.5,1,4.2666669,4.75,1,17.722073,female,3,4,Marketing,Canadian
step-level,symmetric,20,2012,1,7,116,30,0,60,0,,.66666669,3.4000001,3.25,1,4.0624809,male,1,3,Marketing,Indonesian
step-level,symmetric,20,2012,1,7,118,30,0,60,0,,1,4.2666669,4.75,1,17.722073,female,3,4,Marketing,Canadian
step-level,symmetric,20,2012,1,7,117,30,0,60,0,,.66666669,3.2666667,3.25,1,25.167871,male,5,4,Commerce,Indian
step-level,symmetric,20,2012,1,8,117,30,0,60,0,,.66666669,3.2666667,3.25,1,25.167871,male,5,4,Commerce,Indian
step-level,symmetric,20,2012,1,8,118,30,0,60,0,,1,4.2666669,4.75,1,17.722073,female,3,4,Marketing,Canadian
step-level,symmetric,20,2012,1,8,116,30,0,60,0,,.66666669,3.4000001,3.25,1,4.0624809,male,1,3,Marketing,Indonesian
step-level,symmetric,20,2012,1,9,117,30,0,60,0,,.66666669,3.2666667,3.25,1,25.167871,male,5,4,Commerce,Indian
step-level,symmetric,20,2012,1,9,118,30,0,60,0,,1,4.2666669,4.75,1,17.722073,female,3,4,Marketing,Canadian
step-level,symmetric,20,2012,1,9,116,30,0,60,0,,.66666669,3.4000001,3.25,1,4.0624809,male,1,3,Marketing,Indonesian
step-level,symmetric,20,2012,1,10,116,30,0,60,0,,.66666669,3.4000001,3.25,1,4.0624809,male,1,3,Marketing,Indonesian
step-level,symmetric,20,2012,1,10,117,30,0,60,0,,.66666669,3.2666667,3.25,1,25.167871,male,5,4,Commerce,Indian
step-level,symmetric,20,2012,1,10,118,30,0,60,0,,1,4.2666669,4.75,1,17.722073,female,3,4,Marketing,Canadian
step-level,symmetric,20,2013,1,1,120,30,.56666666,77,1,.56666666,.66666669,3.7333333,5.5,8.5,12.337405,female,4,3,Commerce,Canadian
step-level,symmetric,20,2013,1,1,119,30,0,60,0,,1,3.4666667,4.5833335,1,3.0774553,female,5,4,Econ and Math,Canadian
step-level,symmetric,20,2013,1,1,121,30,.5,75,1,.5,1,3.8,3.0833333,8.5,5.013114,male,3,3,statistics,Chinese
step-level,symmetric,20,2013,1,2,120,30,1,30,1,1,.66666669,3.7333333,5.5,8.5,12.337405,female,4,3,Commerce,Canadian
step-level,symmetric,20,2013,1,2,119,30,.5,15,1,.5,1,3.4666667,4.5833335,1,3.0774553,female,5,4,Econ and Math,Canadian
step-level,symmetric,20,2013,1,2,121,30,0,0,0,,1,3.8,3.0833333,8.5,5.013114,male,3,3,statistics,Chinese
step-level,symmetric,20,2013,1,3,119,30,.5,75,1,.5,1,3.4666667,4.5833335,1,3.0774553,female,5,4,Econ and Math,Canadian
step-level,symmetric,20,2013,1,3,120,30,0,60,0,,.66666669,3.7333333,5.5,8.5,12.337405,female,4,3,Commerce,Canadian
step-level,symmetric,20,2013,1,3,121,30,0,60,0,,1,3.8,3.0833333,8.5,5.013114,male,3,3,statistics,Chinese
step-level,symmetric,20,2013,1,4,120,30,0,60,0,,.66666669,3.7333333,5.5,8.5,12.337405,female,4,3,Commerce,Canadian
step-level,symmetric,20,2013,1,4,119,30,0,60,0,,1,3.4666667,4.5833335,1,3.0774553,female,5,4,Econ and Math,Canadian
step-level,symmetric,20,2013,1,4,121,30,0,60,0,,1,3.8,3.0833333,8.5,5.013114,male,3,3,statistics,Chinese
step-level,symmetric,20,2013,1,5,119,30,0,60,0,,1,3.4666667,4.5833335,1,3.0774553,female,5,4,Econ and Math,Canadian
step-level,symmetric,20,2013,1,5,121,30,0,60,0,,1,3.8,3.0833333,8.5,5.013114,male,3,3,statistics,Chinese
step-level,symmetric,20,2013,1,5,120,30,1,90,1,1,.66666669,3.7333333,5.5,8.5,12.337405,female,4,3,Commerce,Canadian
step-level,symmetric,20,2013,1,6,121,30,0,60,0,,1,3.8,3.0833333,8.5,5.013114,male,3,3,statistics,Chinese
step-level,symmetric,20,2013,1,6,120,30,1,90,1,1,.66666669,3.7333333,5.5,8.5,12.337405,female,4,3,Commerce,Canadian
step-level,symmetric,20,2013,1,6,119,30,0,60,0,,1,3.4666667,4.5833335,1,3.0774553,female,5,4,Econ and Math,Canadian
step-level,symmetric,20,2013,1,7,120,30,1,90,1,1,.66666669,3.7333333,5.5,8.5,12.337405,female,4,3,Commerce,Canadian
step-level,symmetric,20,2013,1,7,119,30,0,60,0,,1,3.4666667,4.5833335,1,3.0774553,female,5,4,Econ and Math,Canadian
step-level,symmetric,20,2013,1,7,121,30,0,60,0,,1,3.8,3.0833333,8.5,5.013114,male,3,3,statistics,Chinese
step-level,symmetric,20,2013,1,8,120,30,0,60,0,,.66666669,3.7333333,5.5,8.5,12.337405,female,4,3,Commerce,Canadian
step-level,symmetric,20,2013,1,8,121,30,0,60,0,,1,3.8,3.0833333,8.5,5.013114,male,3,3,statistics,Chinese
step-level,symmetric,20,2013,1,8,119,30,.5,75,1,.5,1,3.4666667,4.5833335,1,3.0774553,female,5,4,Econ and Math,Canadian
step-level,symmetric,20,2013,1,9,119,30,0,60,0,,1,3.4666667,4.5833335,1,3.0774553,female,5,4,Econ and Math,Canadian
step-level,symmetric,20,2013,1,9,121,30,0,60,0,,1,3.8,3.0833333,8.5,5.013114,male,3,3,statistics,Chinese
step-level,symmetric,20,2013,1,9,120,30,0,60,0,,.66666669,3.7333333,5.5,8.5,12.337405,female,4,3,Commerce,Canadian
step-level,symmetric,20,2013,1,10,120,30,0,60,0,,.66666669,3.7333333,5.5,8.5,12.337405,female,4,3,Commerce,Canadian
step-level,symmetric,20,2013,1,10,119,30,0,60,0,,1,3.4666667,4.5833335,1,3.0774553,female,5,4,Econ and Math,Canadian
step-level,symmetric,20,2013,1,10,121,30,0,60,0,,1,3.8,3.0833333,8.5,5.013114,male,3,3,statistics,Chinese
step-level,symmetric,20,2021,2,11,114,30,.5,15,1,.5,1,3.0666666,3.25,8.5,4.5972257,male,8,5,Mining Engineering,Turkish
step-level,symmetric,20,2021,2,11,120,30,1,30,1,1,.66666669,3.7333333,5.5,8.5,12.337405,female,4,3,Commerce,Canadian
step-level,symmetric,20,2021,2,11,117,30,0,0,0,,.66666669,3.2666667,3.25,1,25.167871,male,5,4,Commerce,Indian
