132,26,6,3,949,3,0.4,1,1
132,27,7,3,677,3,0.4,0,1
132,28,8,3,804,3,0.4,1,1
132,29,9,3,615,3,0.4,0,1
132,30,10,3,653,3,0.4,0,1
132,31,11,3,620,3,0.4,0,1
132,32,12,3,550,3,0.4,0,1
132,33,13,3,767,3,0.4,1,1
132,34,14,3,809,3,0.4,1,1
132,35,15,3,587,3,0.4,0,1
132,36,16,3,602,3,0.4,0,1
132,37,1,4,1339,1,0.4,1,1
132,38,2,4,1249,1,0.4,0,1
132,39,3,4,887,1,0.4,0,1
132,40,4,4,1016,1,0.4,1,1
132,41,5,4,985,1,0.4,1,1
132,42,6,4,1252,1,0.4,0,1
132,43,7,4,1269,1,0.4,0,1
132,44,8,4,647,1,0.4,0,1
132,45,9,4,949,1,0.4,0,1
132,46,10,4,773,1,0.4,0,1
132,47,11,4,351,1,0.4,1,1
132,48,12,4,646,1,0.4,0,1
132,49,13,4,594,1,0.4,1,1
132,50,14,4,487,1,0.4,0,1
132,51,15,4,1196,1,0.4,0,1
132,52,16,4,867,3,0.3,0,1
132,53,1,1,1323,3,0.4,1,1
132,54,2,1,883,3,0.4,0,1
132,55,3,1,637,1,0.3,1,1
132,56,4,1,488,3,0.4,1,1
132,57,5,1,852,3,0.4,0,1
132,58,6,1,465,1,0.3,0,1
132,59,7,1,422,3,0.4,0,1
132,60,8,1,426,1,0.3,0,1
132,61,9,1,547,3,0.4,0,1
132,62,10,1,568,3,0.4,1,1
132,63,11,1,525,3,0.4,1,1
132,64,12,1,772,1,0.3,0,1
132,65,13,1,584,1,0.3,1,1
132,66,14,1,643,3,0.4,0,1
132,67,15,1,850,3,0.4,0,1
132,68,16,1,437,3,0.4,0,1
132,69,1,2,660,3,0.3,0,1
132,70,2,2,621,1,0.3,1,1
132,71,3,2,331,2,0.4,0,1
132,72,4,2,1299,1,0.3,1,1
132,73,5,2,275,2,0.4,1,1
132,74,6,2,431,2,0.4,1,1
132,75,7,2,648,3,0.3,0,1
132,76,8,2,381,3,0.3,0,1
132,77,9,2,584,2,0.4,0,1
132,78,10,2,321,2,0.4,0,1
132,79,11,2,327,2,0.4,1,1
132,80,12,2,386,2,0.4,0,1
132,81,13,2,344,1,0.3,0,1
132,82,14,2,399,1,0.3,1,1
132,83,15,2,303,2,0.4,1,1
132,84,16,2,287,3,0.3,0,1
132,85,1,3,450,1,0,NaN,1
132,86,2,3,296,3,0,NaN,1
132,87,3,3,1343,1,0,NaN,1
132,88,4,3,450,2,0,NaN,1
132,89,1,4,393,3,0.3,0,1
132,90,2,4,277,2,0.3,0,1
132,91,3,4,1034,3,0.3,0,1
132,92,4,4,391,2,0.3,1,1
132,93,5,4,1172,1,0.4,0,1
132,94,6,4,306,2,0.3,0,1
132,95,7,4,304,3,0.3,0,1
132,96,8,4,259,2,0.3,1,1
132,97,9,4,381,1,0.4,0,1
132,98,10,4,536,2,0.3,0,1
132,99,11,4,355,3,0.3,0,1
132,100,12,4,277,1,0.4,0,1
132,101,13,4,355,1,0.4,0,1
132,102,14,4,477,1,0.4,0,1
132,103,15,4,1040,1,0.4,0,1
132,104,16,4,547,1,0.4,0,1
132,105,1,1,760,1,0,NaN,1
132,106,2,1,445,1,0,NaN,1
132,107,3,1,439,1,0,NaN,1
132,108,4,1,502,1,0,NaN,1
132,109,1,2,994,3,0.4,0,1
132,110,2,2,471,1,0.3,0,1
132,111,3,2,981,3,0.4,0,1
132,112,4,2,262,3,0.4,0,1
132,113,5,2,1086,2,0.3,0,1
132,114,6,2,349,2,0.3,1,1
132,115,7,2,359,3,0.4,0,1
132,116,8,2,678,3,0.4,1,1
132,117,9,2,379,2,0.3,1,1
132,118,10,2,446,3,0.4,1,1
132,119,11,2,444,3,0.4,0,1
132,120,12,2,620,1,0.3,0,1
132,121,13,2,302,3,0.4,0,1
132,122,14,2,445,2,0.3,0,1
132,123,15,2,436,3,0.4,0,1
132,124,16,2,337,3,0.4,1,1
132,125,1,3,521,1,0.4,1,1
132,126,2,3,477,1,0.4,0,1
132,127,3,3,322,1,0.4,1,1
132,128,4,3,312,3,0.3,0,1
132,129,5,3,298,2,0.3,0,1
132,130,6,3,1080,3,0.3,1,1
132,131,7,3,473,1,0.4,0,1
132,132,8,3,370,3,0.3,1,1
132,133,9,3,509,1,0.4,0,1
132,134,10,3,369,2,0.3,0,1
132,135,11,3,1022,1,0.4,0,1
132,136,12,3,380,1,0.4,1,1
132,137,13,3,529,3,0.3,0,1
132,138,14,3,455,2,0.3,1,1
132,139,15,3,536,1,0.4,1,1
132,140,16,3,983,1,0.4,0,1
132,141,1,4,491,3,0.3,0,1
132,142,2,4,552,2,0.4,0,1
132,143,3,4,562,2,0.4,0,1
132,144,4,4,594,2,0.4,1,1
132,145,5,4,622,2,0.4,0,1
132,146,6,4,847,1,0.3,1,1
132,147,7,4,600,3,0.3,0,1
132,148,8,4,828,2,0.4,1,1
132,149,9,4,584,2,0.4,0,1
132,150,10,4,369,3,0.3,1,1
132,151,11,4,408,3,0.3,1,1
132,152,12,4,619,2,0.4,0,1
132,153,13,4,1125,2,0.4,1,1
132,154,14,4,534,2,0.4,0,1
132,155,15,4,402,1,0.3,1,1
132,156,16,4,547,2,0.4,0,1
132,157,1,1,1105,3,0.4,0,1
132,158,2,1,786,3,0.4,0,1
132,159,3,1,475,3,0.4,0,1
132,160,4,1,1059,2,0.3,0,1
132,161,5,1,389,3,0.4,0,1
132,162,6,1,555,1,0.3,1,1
132,163,7,1,648,1,0.3,0,1
132,164,8,1,615,3,0.4,0,1
132,165,9,1,935,3,0.4,0,1
132,166,10,1,642,3,0.4,1,1
132,167,11,1,604,3,0.4,1,1
132,168,12,1,515,1,0.3,0,1
132,169,13,1,640,1,0.3,0,1
132,170,14,1,730,3,0.4,1,1
132,171,15,1,683,3,0.4,0,1
132,172,16,1,730,3,0.4,0,1
132,173,1,2,937,1,0,NaN,1
132,174,2,2,393,1,0,NaN,1
132,175,3,2,343,1,0,NaN,1
132,176,4,2,391,1,0,NaN,1
132,177,1,3,881,2,0.4,1,1
132,178,2,3,661,2,0.4,0,1
132,179,3,3,791,1,0.3,0,1
132,180,4,3,721,3,0.3,0,1
132,181,5,3,597,1,0.3,0,1
132,182,6,3,425,3,0.3,0,1
132,183,7,3,707,3,0.3,1,1
132,184,8,3,666,1,0.3,1,1
132,185,9,3,1051,2,0.4,0,1
132,186,10,3,662,2,0.4,0,1
132,187,11,3,404,2,0.4,0,1
132,188,12,3,437,2,0.4,1,1
132,189,13,3,707,2,0.4,1,1
132,190,14,3,494,1,0.3,1,1
132,191,15,3,650,1,0.3,1,1
132,192,16,3,1147,2,0.4,1,1
132,193,1,4,742,3,0.3,0,1
132,194,2,4,586,1,0.4,0,1
132,195,3,4,451,1,0.4,0,1
132,196,4,4,404,1,0.4,1,1
132,197,5,4,607,1,0.4,1,1
132,198,6,4,533,2,0.3,1,1
132,199,7,4,536,3,0.3,0,1
132,200,8,4,475,3,0.3,0,1
132,201,9,4,439,2,0.3,0,1
132,202,10,4,370,3,0.3,0,1
132,203,11,4,369,1,0.4,0,1
132,204,12,4,368,1,0.4,1,1
132,205,13,4,466,1,0.4,1,1
132,206,14,4,585,1,0.4,0,1
132,207,15,4,452,1,0.4,0,1
132,208,16,4,659,1,0.4,0,1
133,1,1,1,NaN,NaN,NaN,0,1
133,2,2,1,359,3,0,NaN,1
133,3,3,1,314,1,0,NaN,1
133,4,4,1,592,2,0,NaN,1
133,5,1,2,387,3,0.3,0,1
133,6,2,2,612,1,0.4,1,1
133,7,3,2,505,1,0.4,1,1
133,8,4,2,470,1,0.4,0,1
133,9,5,2,654,2,0.3,0,1
133,10,6,2,682,3,0.3,0,1
133,11,7,2,485,1,0.4,0,1
133,12,8,2,489,1,0.4,1,1
133,13,9,2,416,1,0.4,0,1
133,14,10,2,400,1,0.4,1,1
133,15,11,2,462,1,0.4,1,1
133,16,12,2,471,1,0.4,0,1
133,17,13,2,405,1,0.4,0,1
133,18,14,2,401,3,0.3,0,1
133,19,15,2,503,1,0.4,0,1
133,20,16,2,412,1,0.4,1,1
133,21,1,3,522,1,0.3,0,1
133,22,2,3,920,1,0.3,0,1
133,23,3,3,NaN,NaN,NaN,0,1
133,24,4,3,1123,1,0.3,1,1
133,25,5,3,460,1,0.3,0,1
133,26,6,3,929,3,0.4,0,1
133,27,7,3,468,1,0.3,0,1
133,28,8,3,432,1,0.3,0,1
133,29,9,3,353,3,0.4,1,1
133,30,10,3,406,3,0.4,1,1
133,31,11,3,540,3,0.4,0,1
133,32,12,3,553,3,0.4,1,1
133,33,13,3,545,3,0.4,1,1
133,34,14,3,464,3,0.4,0,1
133,35,15,3,442,3,0.4,1,1
133,36,16,3,528,3,0.4,1,1
133,37,1,4,1078,3,0.3,0,1
133,38,2,4,404,2,0.4,1,1
133,39,3,4,411,2,0.4,0,1
133,40,4,4,536,2,0.4,1,1
133,41,5,4,578,2,0.4,0,1
133,42,6,4,496,2,0.4,0,1
133,43,7,4,496,2,0.4,0,1
133,44,8,4,427,3,0.3,0,1
133,45,9,4,416,2,0.4,1,1
133,46,10,4,417,2,0.4,1,1
133,47,11,4,574,2,0.4,0,1
133,48,12,4,416,1,0.3,0,1
133,49,13,4,488,2,0.4,0,1
133,50,14,4,444,1,0.3,0,1
133,51,15,4,506,2,0.4,0,1
133,52,16,4,405,1,0.3,0,1
133,53,1,1,930,2,0.3,0,1
133,54,2,1,451,3,0.4,0,1
133,55,3,1,514,2,0.3,1,1
133,56,4,1,440,3,0.4,1,1
133,57,5,1,1312,1,0.3,1,1
133,58,6,1,601,2,0.3,0,1
133,59,7,1,405,3,0.4,0,1
133,60,8,1,556,1,0.3,0,1
133,61,9,1,512,3,0.4,1,1
133,62,10,1,504,3,0.4,0,1
133,63,11,1,432,1,0.3,0,1
133,64,12,1,380,1,0.3,0,1
133,65,13,1,533,1,0.3,1,1
133,66,14,1,433,1,0.3,0,1
133,67,15,1,913,2,0.3,0,1
133,68,16,1,489,2,0.3,1,1
133,69,1,2,836,3,0.3,0,1
133,70,2,2,1020,3,0.3,1,1
133,71,3,2,435,1,0.4,1,1
133,72,4,2,422,2,0.3,1,1
133,73,5,2,528,3,0.3,0,1
133,74,6,2,520,1,0.4,0,1
133,75,7,2,563,2,0.3,1,1
133,76,8,2,NaN,NaN,NaN,0,1
133,77,9,2,380,2,0.3,1,1
133,78,10,2,380,2,0.3,0,1
133,79,11,2,424,1,0.4,0,1
133,80,12,2,618,1,0.4,1,1
133,81,13,2,493,1,0.4,0,1
133,82,14,2,448,2,0.3,0,1
133,83,15,2,418,3,0.3,0,1
133,84,16,2,414,1,0.4,0,1
133,85,1,3,611,3,0,NaN,1
133,86,2,3,349,1,0,NaN,1
133,87,3,3,336,1,0,NaN,1
133,88,4,3,385,1,0,NaN,1
133,89,1,4,447,3,0.3,1,1
133,90,2,4,611,1,0.3,1,1
133,91,3,4,527,2,0.4,0,1
133,92,4,4,NaN,NaN,NaN,0,1
133,93,5,4,974,1,0.3,0,1
133,94,6,4,1087,3,0.3,0,1
133,95,7,4,471,1,0.3,0,1
133,96,8,4,398,2,0.4,0,1
133,97,9,4,378,1,0.3,0,1
133,98,10,4,378,2,0.4,1,1
133,99,11,4,1246,1,0.3,1,1
133,100,12,4,378,3,0.3,1,1
133,101,13,4,1207,1,0.3,1,1
133,102,14,4,361,3,0.3,0,1
133,103,15,4,362,2,0.4,1,1
133,104,16,4,379,1,0.3,0,1
133,105,1,1,617,1,0.3,1,1
133,106,2,1,374,3,0.4,1,1
133,107,3,1,354,2,0.3,0,1
133,108,4,1,379,1,0.3,1,1
133,109,5,1,453,3,0.4,0,1
133,110,6,1,753,1,0.3,0,1
133,111,7,1,488,1,0.3,0,1
133,112,8,1,427,3,0.4,0,1
133,113,9,1,569,1,0.3,0,1
133,114,10,1,367,2,0.3,0,1
133,115,11,1,340,1,0.3,0,1
133,116,12,1,530,2,0.3,0,1
133,117,13,1,395,1,0.3,0,1
133,118,14,1,326,3,0.4,0,1
133,119,15,1,461,3,0.4,1,1
133,120,16,1,694,3,0.4,1,1
133,121,1,2,416,3,0.3,0,1
133,122,2,2,496,1,0.4,0,1
133,123,3,2,511,1,0.4,1,1
133,124,4,2,575,3,0.3,0,1
133,125,5,2,588,1,0.4,1,1
133,126,6,2,371,1,0.4,0,1
133,127,7,2,323,3,0.3,0,1
133,128,8,2,1001,1,0.4,0,1
133,129,9,2,387,1,0.4,0,1
133,130,10,2,682,2,0.3,0,1
133,131,11,2,1290,1,0.4,0,1
133,132,12,2,643,2,0.3,0,1
133,133,13,2,NaN,NaN,NaN,0,1
133,134,14,2,432,1,0.4,0,1
133,135,15,2,658,3,0.3,0,1
133,136,16,2,480,2,0.3,0,1
133,137,1,3,404,3,0.3,0,1
133,138,2,3,513,1,0.3,0,1
133,139,3,3,377,2,0.4,0,1
133,140,4,3,400,1,0.3,0,1
133,141,5,3,358,2,0.4,0,1
133,142,6,3,1138,2,0.4,0,1
133,143,7,3,439,1,0.3,0,1
133,144,8,3,552,2,0.4,1,1
133,145,9,3,359,2,0.4,1,1
133,146,10,3,352,2,0.4,1,1
133,147,11,3,558,2,0.4,1,1
133,148,12,3,516,2,0.4,1,1
133,149,13,3,1021,2,0.4,0,1
133,150,14,3,536,1,0.3,0,1
133,151,15,3,360,2,0.4,0,1
133,152,16,3,455,2,0.4,0,1
133,153,1,4,NaN,NaN,NaN,0,1
133,154,2,4,291,1,0,NaN,1
133,155,3,4,1001,1,0,NaN,1
133,156,4,4,414,3,0,NaN,1
133,157,1,1,780,1,0.3,0,1
133,158,2,1,549,2,0.4,0,1
133,159,3,1,436,1,0.3,0,1
133,160,4,1,366,1,0.3,1,1
133,161,5,1,377,2,0.4,1,1
133,162,6,1,389,2,0.4,1,1
133,163,7,1,355,3,0.3,0,1
133,164,8,1,410,2,0.4,1,1
133,165,9,1,434,3,0.3,0,1
133,166,10,1,459,2,0.4,0,1
133,167,11,1,430,2,0.4,1,1
133,168,12,1,490,1,0.3,1,1
133,169,13,1,851,3,0.3,1,1
133,170,14,1,429,2,0.4,0,1
133,171,15,1,327,2,0.4,0,1
133,172,16,1,300,2,0.4,0,1
133,173,1,2,603,1,0,NaN,1
133,174,2,2,362,3,0,NaN,1
133,175,3,2,1220,2,0,NaN,1
133,176,4,2,341,2,0,NaN,1
133,177,1,3,1279,1,0.4,1,1
133,178,2,3,333,3,0.3,0,1
133,179,3,3,355,1,0.4,1,1
133,180,4,3,871,1,0.4,1,1
133,181,5,3,NaN,NaN,NaN,0,1
133,182,6,3,286,1,0.4,0,1
133,183,7,3,456,2,0.3,1,1
133,184,8,3,379,2,0.3,0,1
133,185,9,3,327,1,0.4,0,1
133,186,10,3,329,3,0.3,0,1
133,187,11,3,511,1,0.4,1,1
133,188,12,3,855,1,0.4,0,1
133,189,13,3,652,2,0.3,0,1
133,190,14,3,451,1,0.4,0,1
133,191,15,3,305,3,0.3,1,1
133,192,16,3,388,1,0.4,0,1
133,193,1,4,513,1,0.3,0,1
133,194,2,4,379,2,0.3,0,1
133,195,3,4,356,3,0.4,0,1
133,196,4,4,503,2,0.3,0,1
133,197,5,4,1060,1,0.3,0,1
133,198,6,4,428,2,0.3,1,1
133,199,7,4,375,1,0.3,0,1
133,200,8,4,367,2,0.3,0,1
133,201,9,4,409,3,0.4,0,1
133,202,10,4,371,1,0.3,0,1
133,203,11,4,359,1,0.3,0,1
133,204,12,4,381,3,0.4,0,1
133,205,13,4,649,1,0.3,0,1
133,206,14,4,444,3,0.4,0,1
133,207,15,4,381,2,0.3,0,1
133,208,16,4,280,2,0.3,0,1
134,1,1,1,1122,1,0,NaN,1
134,2,2,1,728,1,0,NaN,1
134,3,3,1,620,1,0,NaN,1
134,4,4,1,752,1,0,NaN,1
134,5,1,2,603,3,0.4,0,1
134,6,2,2,667,3,0.4,1,1
134,7,3,2,567,3,0.4,0,1
134,8,4,2,589,3,0.4,1,1
134,9,5,2,557,3,0.4,0,1
134,10,6,2,607,3,0.4,0,1
134,11,7,2,507,3,0.4,0,1
134,12,8,2,474,3,0.4,1,1
134,13,9,2,524,3,0.4,0,1
134,14,10,2,562,3,0.4,1,1
134,15,11,2,504,3,0.4,0,1
134,16,12,2,582,3,0.4,1,1
134,17,13,2,568,3,0.4,0,1
134,18,14,2,556,3,0.4,1,1
134,19,15,2,510,3,0.4,1,1
134,20,16,2,458,3,0.4,0,1
134,21,1,3,867,1,0.4,0,1
134,22,2,3,598,1,0.4,0,1
134,23,3,3,500,1,0.4,1,1
134,24,4,3,497,1,0.4,1,1
134,25,5,3,519,1,0.4,1,1
134,26,6,3,494,1,0.4,0,1
134,27,7,3,401,1,0.4,0,1
134,28,8,3,472,1,0.4,1,1
134,29,9,3,534,1,0.4,0,1
134,30,10,3,552,1,0.4,1,1
134,31,11,3,461,1,0.4,1,1
134,32,12,3,456,1,0.4,0,1
134,33,13,3,513,1,0.4,1,1
134,34,14,3,550,1,0.4,1,1
134,35,15,3,649,1,0.4,1,1
134,36,16,3,551,1,0.4,1,1
134,37,1,4,725,2,0.4,0,1
134,38,2,4,445,2,0.4,0,1
134,39,3,4,490,2,0.4,1,1
134,40,4,4,1012,2,0.4,0,1
134,41,5,4,428,2,0.4,1,1
134,42,6,4,312,2,0.4,1,1
134,43,7,4,466,2,0.4,0,1
134,44,8,4,320,2,0.4,0,1
134,45,9,4,741,2,0.4,0,1
134,46,10,4,339,2,0.4,0,1
134,47,11,4,411,2,0.4,1,1
134,48,12,4,578,2,0.4,1,1
134,49,13,4,487,2,0.4,0,1
134,50,14,4,403,2,0.4,1,1
134,51,15,4,401,2,0.4,1,1
134,52,16,4,481,2,0.4,0,1
134,53,1,1,823,1,0,NaN,1
134,54,2,1,737,2,0,NaN,1
134,55,3,1,908,3,0,NaN,1
134,56,4,1,545,1,0,NaN,1
134,57,1,2,781,1,0.4,0,1
134,58,2,2,638,1,0.4,0,1
134,59,3,2,574,1,0.4,1,1
134,60,4,2,544,1,0.4,0,1
134,61,5,2,531,1,0.4,0,1
134,62,6,2,513,1,0.4,0,1
134,63,7,2,665,1,0.4,0,1
134,64,8,2,334,1,0.4,0,1
134,65,9,2,405,1,0.4,1,1
134,66,10,2,362,1,0.4,0,1
134,67,11,2,526,1,0.4,1,1
134,68,12,2,715,1,0.4,0,1
134,69,13,2,299,1,0.4,1,1
134,70,14,2,319,1,0.4,1,1
134,71,15,2,335,1,0.4,1,1
134,72,16,2,586,1,0.4,1,1
134,73,1,3,826,3,0.3,1,1
134,74,2,3,309,2,0.4,0,1
134,75,3,3,307,2,0.4,1,1
134,76,4,3,1052,2,0.4,1,1
134,77,5,3,469,2,0.4,0,1
134,78,6,3,322,2,0.4,0,1
134,79,7,3,319,2,0.4,1,1
134,80,8,3,332,2,0.4,0,1
134,81,9,3,362,2,0.4,0,1
134,82,10,3,421,2,0.4,1,1
134,83,11,3,528,2,0.4,0,1
134,84,12,3,469,2,0.4,0,1
134,85,13,3,324,2,0.4,0,1
134,86,14,3,423,2,0.4,0,1
134,87,15,3,494,2,0.4,0,1
134,88,16,3,248,2,0.4,1,1
134,89,1,4,523,3,0.4,1,1
134,90,2,4,406,3,0.4,1,1
134,91,3,4,456,3,0.4,1,1
134,92,4,4,301,3,0.4,0,1
134,93,5,4,367,3,0.4,0,1
134,94,6,4,374,3,0.4,0,1
134,95,7,4,306,3,0.4,0,1
134,96,8,4,321,3,0.4,0,1
134,97,9,4,304,3,0.4,0,1
134,98,10,4,308,3,0.4,1,1
134,99,11,4,323,3,0.4,1,1
134,100,12,4,850,3,0.4,1,1
134,101,13,4,548,3,0.4,1,1
134,102,14,4,838,3,0.4,0,1
134,103,15,4,703,3,0.4,1,1
134,104,16,4,379,3,0.4,0,1
134,105,1,1,749,3,0.4,0,1
134,106,2,1,703,3,0.4,0,1
134,107,3,1,547,3,0.4,0,1
134,108,4,1,570,3,0.4,1,1
134,109,5,1,517,3,0.4,0,1
134,110,6,1,633,3,0.4,1,1
134,111,7,1,558,3,0.4,1,1
134,112,8,1,472,3,0.4,1,1
134,113,9,1,491,3,0.4,0,1
134,114,10,1,547,3,0.4,0,1
134,115,11,1,523,3,0.4,0,1
134,116,12,1,566,3,0.4,0,1
134,117,13,1,433,3,0.4,0,1
134,118,14,1,382,3,0.4,1,1
134,119,15,1,492,3,0.4,0,1
134,120,16,1,436,3,0.4,1,1
134,121,1,2,812,2,0,NaN,1
134,122,2,2,718,2,0,NaN,1
134,123,3,2,1323,1,0,NaN,1
134,124,4,2,697,1,0,NaN,1
134,125,1,3,1064,2,0.4,0,1
134,126,2,3,347,2,0.4,0,1
134,127,3,3,275,2,0.4,0,1
134,128,4,3,364,2,0.4,1,1
134,129,5,3,363,2,0.4,0,1
134,130,6,3,338,2,0.4,1,1
134,131,7,3,421,2,0.4,0,1
134,132,8,3,435,2,0.4,0,1
134,133,9,3,369,2,0.4,1,1
134,134,10,3,596,2,0.4,0,1
134,135,11,3,436,2,0.4,1,1
134,136,12,3,424,2,0.4,1,1
134,137,13,3,378,2,0.4,1,1
134,138,14,3,415,2,0.4,0,1
134,139,15,3,539,2,0.4,1,1
134,140,16,3,414,2,0.4,0,1
134,141,1,4,489,1,0.4,0,1
134,142,2,4,339,1,0.4,0,1
134,143,3,4,364,1,0.4,0,1
134,144,4,4,352,1,0.4,0,1
134,145,5,4,417,1,0.4,1,1
134,146,6,4,1087,1,0.4,1,1
134,147,7,4,644,1,0.4,0,1
134,148,8,4,520,1,0.4,0,1
134,149,9,4,472,1,0.4,0,1
134,150,10,4,834,1,0.4,1,1
134,151,11,4,370,1,0.4,0,1
134,152,12,4,641,1,0.4,0,1
134,153,13,4,477,1,0.4,0,1
134,154,14,4,297,1,0.4,0,1
134,155,15,4,369,1,0.4,1,1
134,156,16,4,557,1,0.4,1,1
134,157,1,1,740,3,0.4,1,1
134,158,2,1,627,3,0.4,1,1
134,159,3,1,495,3,0.4,0,1
134,160,4,1,555,3,0.4,0,1
134,161,5,1,330,3,0.4,0,1
134,162,6,1,264,3,0.4,1,1
134,163,7,1,292,3,0.4,1,1
134,164,8,1,376,3,0.4,1,1
134,165,9,1,916,3,0.4,1,1
134,166,10,1,451,3,0.4,1,1
134,167,11,1,314,3,0.4,0,1
134,168,12,1,379,3,0.4,0,1
134,169,13,1,928,3,0.4,1,1
134,170,14,1,316,3,0.4,1,1
134,171,15,1,339,3,0.4,1,1
134,172,16,1,328,3,0.4,1,1
134,173,1,2,863,2,0,NaN,1
134,174,2,2,1128,1,0,NaN,1
134,175,3,2,458,3,0,NaN,1
134,176,4,2,629,2,0,NaN,1
134,177,1,3,853,2,0.4,0,1
134,178,2,3,481,2,0.4,1,1
134,179,3,3,541,2,0.4,0,1
134,180,4,3,702,2,0.4,0,1
134,181,5,3,305,2,0.4,1,1
134,182,6,3,373,2,0.4,0,1
134,183,7,3,306,2,0.4,0,1
134,184,8,3,273,2,0.4,1,1
134,185,9,3,278,2,0.4,0,1
134,186,10,3,262,2,0.4,0,1
134,187,11,3,276,2,0.4,0,1
134,188,12,3,423,2,0.4,0,1
134,189,13,3,272,2,0.4,1,1
134,190,14,3,853,2,0.4,0,1
134,191,15,3,374,2,0.4,1,1
134,192,16,3,677,2,0.4,0,1
134,193,1,4,426,1,0.4,0,1
134,194,2,4,380,1,0.4,0,1
134,195,3,4,590,1,0.4,1,1
134,196,4,4,449,1,0.4,0,1
134,197,5,4,322,1,0.4,0,1
134,198,6,4,254,1,0.4,0,1
134,199,7,4,589,1,0.4,0,1
134,200,8,4,270,1,0.4,0,1
134,201,9,4,265,1,0.4,0,1
134,202,10,4,397,1,0.4,0,1
134,203,11,4,287,1,0.4,0,1
134,204,12,4,312,1,0.4,1,1
134,205,13,4,293,1,0.4,0,1
134,206,14,4,267,1,0.4,1,1
134,207,15,4,502,1,0.4,0,1
134,208,16,4,279,1,0.4,1,1
136,1,1,1,1499,2,0,NaN,1
136,2,2,1,735,1,0,NaN,1
136,3,3,1,867,1,0,NaN,1
136,4,4,1,608,1,0,NaN,1
136,5,1,2,1390,3,0.3,1,1
136,6,2,2,844,3,0.3,0,1
136,7,3,2,781,1,0.4,0,1
136,8,4,2,1040,1,0.4,0,1
136,9,5,2,1138,1,0.4,1,1
136,10,6,2,NaN,NaN,NaN,0,1
136,11,7,2,780,2,0.3,0,1
136,12,8,2,831,2,0.3,0,1
136,13,9,2,978,2,0.3,0,1
136,14,10,2,847,1,0.4,0,1
136,15,11,2,1060,1,0.4,0,1
136,16,12,2,912,1,0.4,0,1
136,17,13,2,957,3,0.3,0,1
136,18,14,2,1007,3,0.3,0,1
136,19,15,2,773,1,0.4,0,1
136,20,16,2,935,1,0.4,0,1
136,21,1,3,1105,3,0.4,1,1
136,22,2,3,852,3,0.4,0,1
136,23,3,3,1059,3,0.4,0,1
136,24,4,3,942,2,0.3,0,1
136,25,5,3,NaN,NaN,NaN,0,1
136,26,6,3,669,2,0.3,0,1
136,27,7,3,1130,2,0.3,1,1
136,28,8,3,921,3,0.4,0,1
136,29,9,3,900,3,0.4,0,1
136,30,10,3,950,3,0.4,0,1
136,31,11,3,635,3,0.4,0,1
136,32,12,3,507,3,0.4,0,1
136,33,13,3,649,3,0.4,0,1
136,34,14,3,915,3,0.4,0,1
136,35,15,3,713,3,0.4,1,1
136,36,16,3,935,3,0.4,1,1
136,37,1,4,NaN,NaN,NaN,0,1
136,38,2,4,766,2,0.4,1,1
136,39,3,4,717,1,0.3,1,1
136,40,4,4,1050,3,0.3,1,1
136,41,5,4,925,2,0.4,0,1
136,42,6,4,656,3,0.3,0,1
136,43,7,4,803,2,0.4,1,1
136,44,8,4,504,3,0.3,1,1
136,45,9,4,620,3,0.3,0,1
136,46,10,4,1201,1,0.3,0,1
136,47,11,4,872,3,0.3,0,1
136,48,12,4,660,3,0.3,0,1
136,49,13,4,696,1,0.3,0,1
136,50,14,4,741,1,0.3,0,1
136,51,15,4,681,2,0.4,0,1
136,52,16,4,1257,2,0.4,0,1
136,53,1,1,963,1,0,NaN,1
136,54,2,1,834,1,0,NaN,1
136,55,3,1,757,1,0,NaN,1
136,56,4,1,911,1,0,NaN,1
136,57,1,2,832,2,0.3,1,1
136,58,2,2,758,1,0.4,1,1
136,59,3,2,1078,1,0.4,1,1
136,60,4,2,897,1,0.4,0,1
136,61,5,2,843,2,0.3,0,1
136,62,6,2,863,1,0.4,0,1
136,63,7,2,1089,1,0.4,1,1
136,64,8,2,751,3,0.3,1,1
136,65,9,2,636,1,0.4,0,1
136,66,10,2,634,1,0.4,1,1
136,67,11,2,580,3,0.3,0,1
136,68,12,2,736,3,0.3,0,1
136,69,13,2,720,3,0.3,0,1
136,70,14,2,608,3,0.3,0,1
136,71,15,2,573,3,0.3,0,1
136,72,16,2,709,3,0.3,0,1
136,73,1,3,781,3,0.4,1,1
136,74,2,3,860,1,0.3,0,1
136,75,3,3,843,3,0.4,0,1
136,76,4,3,545,3,0.4,0,1
136,77,5,3,856,3,0.4,1,1
136,78,6,3,704,2,0.3,1,1
136,79,7,3,702,2,0.3,1,1
136,80,8,3,796,3,0.4,1,1
136,81,9,3,914,1,0.3,0,1
136,82,10,3,707,3,0.4,1,1
136,83,11,3,762,3,0.4,0,1
136,84,12,3,706,2,0.3,0,1
136,85,13,3,553,3,0.4,1,1
136,86,14,3,681,1,0.3,0,1
136,87,15,3,1052,1,0.3,1,1
136,88,16,3,543,3,0.4,0,1
136,89,1,4,683,3,0.3,0,1
136,90,2,4,587,2,0.4,0,1
136,91,3,4,744,2,0.4,1,1
136,92,4,4,1157,3,0.3,0,1
136,93,5,4,632,3,0.3,0,1
136,94,6,4,750,2,0.4,1,1
136,95,7,4,1343,3,0.3,1,1
136,96,8,4,765,2,0.4,0,1
