Participant,DistanceSS,DistanceLL,RewardSS,RewardLL,Choice SS/LL,Primed SS/LL,Primed Chosen,Biased Option conflict/SS/LL
11,8,14,47,48,2,2,1,0
11,8,14,49,51,2,2,1,1
11,2,8,41,49,2,1,0,2
11,5,8,41,43,2,2,1,0
11,5,8,48,58,2,2,1,2
11,2,8,68,81,2,1,0,2
11,8,14,15,15,1,2,1,0
11,2,8,46,48,2,1,0,1
11,2,8,56,58,1,1,1,0
11,8,14,17,21,2,2,0,2
11,5,8,12,15,1,2,1,2
11,8,14,40,50,1,2,1,2
11,5,8,90,93,2,1,0,1
11,5,8,61,63,2,1,0,0
11,8,14,12,13,1,2,0,1
11,8,14,39,41,2,2,0,0
11,2,8,56,68,1,1,0,2
11,2,8,72,74,1,1,0,0
11,5,8,20,24,1,2,1,2
11,5,8,43,45,2,1,0,1
11,2,8,74,77,1,1,0,1
11,2,8,75,78,1,1,0,1
11,5,8,48,49,1,1,1,0
11,2,8,68,82,1,1,1,2
11,8,14,27,33,1,2,1,2
11,8,14,42,51,2,2,1,2
11,5,8,41,43,2,1,0,1
11,5,8,48,49,2,2,1,1
11,5,8,49,59,1,2,1,2
11,5,8,62,64,1,1,1,0
11,2,8,55,56,1,1,1,0
11,5,8,41,49,2,1,1,2
11,5,8,21,21,1,2,0,0
11,8,14,34,35,1,2,0,1
11,5,8,16,16,1,2,0,0
11,5,8,35,43,1,1,0,2
11,8,14,20,20,1,2,0,0
11,5,8,33,34,1,2,1,1
11,8,14,21,26,1,2,1,2
11,2,8,47,49,1,1,0,1
11,8,14,23,29,1,2,0,2
11,5,8,53,65,2,1,1,2
11,5,8,72,74,1,1,1,0
11,5,8,38,46,1,2,1,2
11,2,8,79,95,2,1,1,2
11,5,8,23,24,1,2,1,1
12,2,8,24,42,1,1,0,2
12,8,14,33,39,2,2,1,1
12,8,14,35,50,2,2,1,0
12,5,8,28,32,1,2,1,0
12,5,8,83,89,1,1,1,0
12,5,8,43,55,2,1,0,2
12,5,8,28,32,1,2,1,0
12,2,8,59,80,2,1,0,0
12,2,8,64,72,1,1,1,1
12,5,8,49,52,1,1,0,0
12,5,8,48,50,1,2,1,1
12,2,8,38,51,2,1,0,0
12,5,8,17,23,2,2,1,2
12,2,8,76,86,2,1,0,1
12,5,8,49,50,1,1,0,1
12,8,14,44,80,2,2,1,2
12,5,8,50,69,2,2,1,2
12,5,8,60,78,2,1,1,2
12,8,14,22,40,2,2,1,2
12,8,14,20,29,1,2,1,0
12,8,14,24,28,1,2,1,1
12,2,8,43,74,2,1,0,2
12,5,8,61,63,2,1,1,1
12,5,8,26,27,1,2,1,1
12,5,8,30,31,1,2,0,1
12,8,14,35,41,1,2,1,1
12,2,8,52,88,2,1,0,2
12,5,8,50,57,2,2,1,0
12,2,8,54,73,2,1,1,0
12,5,8,68,70,1,1,1,1
12,8,14,42,77,1,2,1,2
12,2,8,56,63,1,1,0,1
12,5,8,90,93,2,1,1,1
12,5,8,33,43,1,1,1,2
12,8,14,44,63,2,2,1,0
12,8,14,40,58,2,2,1,0
12,5,8,18,21,1,2,1,0
12,2,8,52,70,2,1,0,0
12,5,8,69,75,1,1,1,0
12,5,8,50,51,2,2,1,1
12,8,14,48,56,2,2,1,1
12,5,8,32,44,2,2,0,2
12,8,14,40,74,2,2,1,2
12,5,8,30,42,1,2,1,2
12,5,8,73,94,2,1,1,2
12,2,8,40,67,2,1,0,2
12,5,8,87,94,2,1,0,0
12,2,8,58,66,1,1,1,1
12,5,8,46,47,1,2,1,1
12,8,14,29,35,1,2,1,1
12,8,14,20,24,1,2,1,1
12,8,14,31,45,2,2,1,0
12,2,8,35,47,2,1,0,0
12,5,8,15,21,2,2,1,2
12,8,14,20,29,2,2,1,0
12,5,8,37,43,2,2,1,0
12,2,8,52,88,2,1,1,2
12,5,8,53,57,2,1,0,0
12,2,8,31,52,2,1,0,2
12,8,14,37,67,2,2,1,2
12,5,8,74,77,1,1,1,1
12,2,8,52,59,1,1,0,1
12,8,14,24,44,2,2,1,2
12,5,8,52,53,2,1,1,1
12,5,8,44,56,2,1,1,2
12,5,8,36,37,1,2,1,1
12,2,8,51,58,1,1,0,1
12,5,8,18,21,1,2,1,0
12,2,8,30,41,1,1,1,0
12,5,8,47,60,2,1,1,2
12,5,8,14,19,1,2,1,2
12,5,8,45,49,2,1,0,0
12,5,8,77,82,2,1,0,0
12,5,8,88,91,1,1,0,1
12,2,8,46,63,1,1,1,0
12,5,8,30,42,1,2,1,2
12,2,8,58,78,1,1,0,0
12,5,8,44,56,2,1,1,2
12,8,14,18,33,2,2,1,2
12,5,8,48,50,1,2,0,1
12,8,14,42,60,1,2,1,0
12,2,8,37,63,2,1,1,2
12,5,8,44,46,1,1,1,1
12,5,8,32,36,1,2,0,0
12,2,8,51,58,1,1,1,1
12,8,14,26,30,1,2,1,1
12,5,8,24,27,1,2,1,0
12,5,8,47,48,2,2,1,1
12,5,8,63,68,2,1,0,0
12,2,8,33,57,2,1,0,2
12,2,8,73,83,1,1,1,1
12,8,14,38,70,2,2,1,2
12,8,14,29,35,2,2,1,1
12,5,8,69,88,2,1,1,2
12,8,14,44,63,2,2,1,0
12,5,8,24,32,2,2,1,2
12,2,8,55,75,2,1,0,0
12,5,8,51,52,2,1,1,1
12,2,8,46,51,2,1,0,1
12,5,8,45,49,1,1,0,0
12,8,14,48,68,2,2,1,0
12,8,14,40,58,2,2,1,0
12,5,8,63,68,1,1,1,0
12,5,8,33,34,2,2,1,1
12,2,8,52,71,2,1,1,0
12,2,8,39,67,2,1,1,2
12,8,14,49,58,2,2,1,1
12,5,8,28,32,2,2,1,0
12,5,8,57,74,2,1,1,2
12,2,8,39,43,1,1,0,1
12,5,8,36,37,1,2,1,1
12,8,14,37,43,1,2,1,1
12,5,8,37,52,2,2,1,2
12,2,8,40,67,2,1,1,2
12,5,8,36,50,2,2,1,2
12,5,8,48,49,2,1,0,1
12,8,14,35,64,2,2,1,2
12,5,8,33,42,1,1,1,2
12,5,8,28,32,1,2,1,0
12,8,14,18,33,2,2,1,2
12,5,8,43,44,1,2,1,1
12,5,8,19,20,1,2,1,1
12,2,8,63,85,2,1,1,0
12,8,14,40,74,2,2,1,2
12,8,14,33,47,1,2,1,0
12,5,8,51,66,1,1,1,2
12,5,8,54,55,1,1,1,1
12,8,14,29,35,2,2,1,1
12,8,14,46,54,1,2,1,1
12,5,8,47,54,1,2,0,0
12,5,8,77,82,2,1,0,0
12,2,8,42,47,2,1,1,1
12,5,8,73,76,2,1,1,1
12,5,8,19,22,1,2,0,0
12,8,14,24,44,2,2,0,2
12,2,8,38,51,1,1,1,0
12,2,8,32,55,2,1,0,2
12,5,8,51,65,1,1,1,2
12,5,8,29,40,2,2,1,2
12,2,8,49,83,2,1,1,2
12,8,14,20,29,2,2,1,0
12,2,8,39,43,2,1,1,1
12,5,8,35,48,1,2,0,2
12,5,8,69,74,2,1,1,0
12,2,8,78,88,1,1,1,1
12,8,14,37,53,1,2,1,0
12,5,8,19,27,2,2,1,2
12,5,8,66,84,2,1,1,2
12,2,8,32,43,1,1,1,0
12,5,8,44,46,2,2,1,1
12,8,14,44,63,1,2,1,0
12,8,14,31,37,1,2,1,1
12,5,8,81,87,1,1,1,0
12,5,8,40,46,1,2,1,0
12,5,8,25,26,2,2,1,1
12,5,8,68,73,1,1,1,0
12,2,8,24,41,1,1,1,2
12,5,8,15,21,1,2,1,2
12,5,8,42,44,1,1,1,1
12,8,14,48,56,1,2,0,1
12,8,14,35,64,1,2,1,2
12,2,8,50,67,2,1,1,0
12,5,8,22,25,1,2,0,0
12,8,14,18,33,2,2,0,2
12,5,8,47,60,1,1,1,2
12,2,8,32,54,2,1,1,2
12,5,8,71,73,1,1,1,1
12,2,8,61,68,1,1,1,1
12,2,8,49,83,1,1,1,2
12,8,14,29,54,2,2,1,2
12,5,8,58,60,1,1,1,1
12,2,8,35,48,2,1,1,0
12,2,8,36,41,1,1,1,1
12,8,14,33,39,2,2,0,1
12,5,8,50,69,2,2,1,2
12,8,14,38,45,1,2,1,1
12,5,8,73,94,1,1,1,2
12,5,8,41,43,1,2,0,1
12,8,14,22,40,1,2,0,2
12,8,14,20,29,1,2,1,0
12,8,14,24,34,1,2,0,0
12,5,8,21,21,1,2,1,1
12,2,8,65,74,1,1,0,1
12,5,8,19,22,1,2,0,0
12,5,8,40,55,1,2,0,2
12,5,8,61,63,1,1,1,1
12,5,8,40,46,2,2,0,0
12,5,8,34,44,2,1,1,2
12,2,8,27,45,1,1,1,2
12,5,8,56,60,1,1,1,0
12,2,8,35,48,1,1,1,0
12,5,8,68,73,1,1,1,0
12,8,14,38,45,1,2,0,1
12,5,8,41,57,1,2,0,2
12,8,14,46,66,1,2,1,0
12,5,8,59,64,2,1,1,0
12,5,8,63,65,1,1,1,1
12,5,8,47,54,2,2,1,0
12,5,8,35,36,1,2,1,1
12,5,8,41,43,2,1,1,1
13,5,8,78,95,2,1,1,2
13,5,8,25,30,2,2,1,2
13,5,8,88,90,2,1,1,1
13,5,8,22,22,1,2,1,0
13,2,8,52,66,2,1,0,2
13,8,14,48,50,2,2,1,0
13,5,8,51,52,1,1,0,1
13,5,8,63,77,2,1,1,2
13,5,8,41,49,2,2,1,2
13,5,8,40,41,2,2,1,0
13,8,14,15,18,1,2,1,2
13,2,8,69,71,1,1,0,1
13,2,8,79,84,2,1,0,0
13,8,14,20,20,1,2,1,1
13,5,8,88,90,2,1,0,0
13,2,8,72,91,2,1,0,2
13,5,8,23,24,2,2,1,1
13,2,8,89,95,2,1,0,0
13,2,8,61,63,2,1,0,1
13,8,14,15,16,1,2,1,0
13,5,8,24,25,1,2,0,1
13,8,14,42,43,1,2,1,1
13,5,8,88,91,2,1,0,0
13,8,14,28,35,2,2,1,2
13,2,8,60,64,2,1,1,0
13,5,8,65,79,2,1,1,2
13,5,8,70,85,2,1,0,2
13,8,14,21,22,2,2,1,0
13,2,8,70,89,2,1,1,2
13,8,14,47,49,2,2,1,0
13,5,8,37,38,2,2,1,1
13,5,8,80,82,1,1,0,0
13,8,14,33,41,1,2,0,2
13,8,14,43,45,2,2,0,1
13,5,8,35,42,2,2,1,2
13,5,8,72,75,2,1,1,1
13,2,8,70,72,1,1,0,1
13,5,8,40,41,1,2,1,1
13,5,8,17,17,1,2,0,0
13,2,8,48,49,1,1,1,1
13,5,8,81,83,2,1,1,0
13,5,8,43,52,2,2,0,2
13,2,8,39,49,2,1,0,2
13,8,14,17,21,1,2,0,2
13,5,8,76,79,2,1,0,1
13,5,8,29,30,2,2,1,0
13,2,8,62,66,1,1,0,0
13,8,14,30,31,1,2,1,1
13,5,8,57,69,2,1,0,2
13,5,8,22,22,2,2,1,0
13,5,8,67,69,1,1,0,0
13,5,8,78,95,2,1,0,2
13,8,14,32,34,2,2,1,0
13,8,14,36,44,1,2,0,2
13,8,14,12,13,1,2,0,1
13,5,8,24,29,1,2,1,2
13,5,8,48,49,2,1,0,1
13,2,8,48,61,1,1,1,2
13,2,8,61,78,1,1,1,2
13,5,8,47,57,2,2,1,2
13,2,8,45,47,2,1,0,1
13,2,8,82,84,2,1,0,1
13,5,8,16,16,1,2,1,1
13,2,8,39,42,1,1,1,0
13,5,8,44,46,2,1,1,0
13,5,8,39,40,1,2,1,1
13,5,8,47,48,2,2,1,0
13,8,14,50,51,1,2,1,1
13,8,14,21,22,2,2,1,0
13,8,14,21,26,2,2,1,2
13,5,8,89,92,2,1,0,1
13,2,8,76,81,2,1,0,0
13,8,14,45,55,2,2,0,2
13,5,8,47,49,2,1,0,1
13,2,8,74,79,2,1,0,0
13,8,14,19,19,1,2,1,1
13,2,8,91,94,2,1,0,1
13,5,8,45,47,2,1,0,0
13,8,14,12,13,1,2,1,0
13,5,8,46,47,1,2,1,1
13,2,8,56,58,2,1,0,1
13,5,8,43,52,2,1,0,2
13,2,8,50,64,2,1,0,2
13,2,8,54,57,2,1,0,0
13,5,8,29,35,2,2,1,2
13,5,8,58,60,2,1,0,1
13,5,8,17,17,1,2,1,1
13,5,8,14,15,2,2,1,0
13,2,8,36,46,2,1,0,2
13,8,14,12,13,1,2,1,1
13,5,8,85,87,2,1,0,0
13,5,8,71,86,1,1,0,2
13,8,14,30,37,2,2,1,2
13,5,8,28,29,2,2,1,0
13,5,8,35,42,2,2,1,2
13,8,14,19,19,1,2,1,0
13,8,14,16,17,2,2,1,1
13,5,8,48,50,2,2,1,0
13,5,8,36,43,2,2,1,2
13,5,8,29,30,2,2,1,1
13,5,8,34,35,1,2,1,1
13,2,8,41,52,2,1,0,2
13,8,14,43,45,1,2,1,0
13,5,8,64,78,1,1,0,2
13,8,14,30,31,1,2,1,0
13,2,8,56,60,2,1,1,0
13,5,8,48,49,2,1,0,0
13,8,14,50,51,2,2,1,1
13,5,8,47,57,2,2,1,2
13,5,8,30,31,2,2,1,0
13,8,14,26,32,2,2,1,2
13,8,14,12,15,2,2,1,2
13,2,8,79,84,2,1,0,0
13,5,8,40,42,2,1,0,1
13,5,8,76,79,2,1,0,0
13,5,8,61,74,2,1,0,2
13,2,8,48,61,2,1,0,2
13,2,8,63,65,2,1,0,1
13,5,8,68,70,2,1,0,1
13,2,8,56,58,2,1,0,1
13,2,8,54,68,2,1,0,2
13,5,8,42,43,2,2,1,0
13,5,8,14,15,2,2,1,1
13,5,8,87,89,2,1,0,1
13,8,14,45,46,2,2,1,1
13,5,8,53,65,2,1,0,2
13,8,14,22,23,2,2,1,1
13,2,8,63,80,2,1,1,2
13,5,8,16,19,2,2,1,2
13,5,8,31,38,2,2,1,2
13,5,8,49,51,2,2,1,0
13,5,8,41,43,1,1,1,0
13,2,8,41,44,2,1,0,0
13,8,14,22,23,2,2,1,0
13,5,8,52,53,2,1,0,1
13,2,8,40,42,2,1,1,1
13,2,8,55,58,2,1,1,0
13,5,8,37,45,2,1,0,2
13,8,14,30,31,2,2,1,0
13,5,8,26,27,2,2,1,1
13,8,14,16,20,2,2,1,2
13,8,14,48,60,2,2,0,2
13,2,8,45,47,2,1,0,1
13,5,8,91,94,2,1,1,0
13,5,8,45,54,1,2,1,2
13,8,14,43,45,2,2,1,1
13,8,14,41,42,2,2,1,1
13,5,8,48,50,2,2,1,0
13,2,8,62,79,2,1,0,2
13,5,8,84,86,1,1,0,0
13,5,8,25,26,2,2,1,1
13,5,8,42,51,2,2,1,2
13,8,14,50,61,1,2,1,2
13,5,8,65,67,2,1,0,1
13,2,8,51,52,2,1,0,1
13,8,14,41,43,2,2,1,0
13,5,8,40,41,2,2,1,1
13,5,8,13,14,2,2,1,0
13,5,8,84,86,2,1,1,1
13,2,8,88,91,2,1,0,1
13,2,8,37,48,2,1,0,2
13,8,14,35,43,2,2,1,2
13,2,8,53,56,2,1,0,0
14,8,14,26,27,2,2,1,0
14,8,14,37,38,1,2,1,1
14,5,8,26,26,1,2,1,0
14,5,8,38,39,1,2,1,1
14,5,8,21,21,1,2,1,0
14,5,8,38,46,2,2,1,2
14,8,14,30,36,2,2,1,2
14,8,14,45,47,2,2,1,0
14,5,8,17,18,2,2,1,1
14,2,8,59,87,2,1,1,2
14,5,8,67,69,1,1,1,1
14,5,8,35,43,2,2,1,2
14,5,8,67,85,2,1,0,2
14,8,14,29,30,1,2,1,1
14,5,8,59,61,2,1,0,1
14,5,8,41,45,2,1,1,0
14,8,14,17,20,1,2,1,2
14,2,8,37,46,2,1,1,0
14,5,8,66,71,2,1,0,0
14,2,8,63,77,2,1,1,0
14,2,8,45,47,1,1,1,1
14,2,8,78,81,1,1,1,1
14,2,8,46,69,1,1,1,2
14,5,8,45,58,2,1,1,2
14,2,8,43,64,2,1,1,2
14,2,8,44,53,2,1,1,0
14,2,8,39,48,2,1,1,0
14,5,8,34,35,2,2,1,1
14,2,8,59,61,1,1,1,1
14,5,8,79,81,2,1,1,1
14,2,8,47,49,1,1,1,1
14,5,8,68,73,1,1,1,0
14,5,8,42,53,2,1,1,2
14,5,8,39,48,1,2,1,2
14,5,8,17,18,2,2,1,1
14,5,8,18,19,1,2,1,0
14,8,14,47,56,1,2,1,2
14,5,8,66,68,2,1,1,1
14,8,14,29,30,2,2,1,1
14,2,8,49,73,2,1,1,2
14,8,14,45,47,1,2,1,1
14,5,8,47,60,2,1,1,2
14,8,14,13,16,1,2,1,2
14,8,14,26,27,1,2,0,0
14,8,14,14,15,1,2,1,0
14,5,8,48,58,2,2,1,2
14,5,8,49,50,1,2,0,0
14,5,8,50,53,2,1,0,0
14,2,8,55,82,1,1,0,2
14,5,8,26,31,2,2,1,2
14,5,8,32,33,1,2,1,0
14,5,8,64,81,1,1,1,2
14,8,14,47,48,1,2,1,1
14,2,8,32,48,2,1,1,2
14,5,8,28,29,1,2,1,1
14,5,8,44,53,2,2,1,2
14,8,14,21,22,1,2,1,0
14,5,8,82,88,2,1,0,0
14,5,8,73,94,2,1,1,2
14,5,8,93,96,1,1,0,1
14,2,8,63,77,2,1,1,0
14,2,8,46,56,1,1,1,0
14,8,14,39,41,1,2,0,1
14,5,8,43,47,2,1,1,0
14,8,14,26,27,1,2,0,0
14,2,8,87,89,1,1,1,1
14,5,8,59,61,2,1,0,1
14,5,8,41,43,2,2,1,1
14,5,8,12,13,2,2,1,0
14,8,14,45,54,1,2,1,2
14,2,8,87,89,2,1,0,1
14,8,14,38,46,2,2,1,2
14,8,14,16,16,1,2,1,1
14,2,8,89,92,2,1,1,1
14,2,8,57,85,2,1,1,2
14,8,14,33,34,1,2,0,0
14,8,14,31,32,1,2,1,1
14,5,8,84,90,2,1,0,0
14,5,8,78,81,2,1,1,1
14,8,14,14,17,1,2,1,2
14,5,8,40,41,1,2,1,1
14,5,8,19,24,2,2,1,2
14,5,8,71,91,2,1,0,2
14,5,8,26,26,1,2,1,0
14,2,8,51,62,2,1,1,0
14,2,8,69,83,2,1,0,0
14,5,8,50,52,2,2,1,1
14,5,8,85,87,1,1,0,1
14,8,14,48,49,1,2,1,0
14,5,8,53,68,2,1,1,2
14,8,14,48,57,1,2,1,2
14,5,8,39,48,1,2,0,2
14,5,8,33,34,1,2,1,0
14,5,8,73,79,1,1,1,0
14,2,8,78,81,1,1,1,1
14,2,8,41,61,2,1,1,2
14,5,8,69,75,2,1,1,0
14,5,8,33,43,2,1,0,2
14,5,8,63,81,1,1,1,2
14,8,14,33,34,1,2,0,0
14,5,8,34,42,1,2,1,2
14,2,8,61,91,2,1,1,2
14,2,8,37,45,1,1,1,0
14,5,8,81,87,1,1,1,0
14,2,8,71,73,1,1,1,1
14,8,14,13,14,1,2,0,1
14,2,8,48,71,2,1,1,2
14,5,8,48,49,1,2,1,0
14,8,14,32,38,1,2,0,2
14,5,8,19,24,1,2,1,2
14,8,14,30,31,2,2,1,0
14,5,8,30,31,2,2,1,1
14,5,8,51,52,2,1,0,1
14,5,8,13,14,1,2,0,0
14,5,8,66,68,1,1,1,1
14,2,8,86,88,1,1,1,1
14,5,8,44,45,1,2,0,1
14,8,14,25,26,1,2,1,1
14,2,8,41,49,2,1,1,0
14,8,14,33,40,1,2,0,2
14,2,8,55,81,2,1,1,2
14,8,14,19,20,1,2,0,1
14,8,14,33,34,1,2,0,0
14,5,8,60,64,1,1,1,0
14,5,8,21,21,1,2,1,0
14,2,8,50,51,1,1,1,1
14,5,8,40,41,2,2,1,1
14,5,8,33,43,2,1,1,2
14,8,14,35,36,1,2,1,0
14,2,8,53,64,1,1,1,0
14,2,8,47,57,1,1,1,0
14,5,8,37,45,1,2,1,2
14,5,8,74,95,1,1,1,2
14,2,8,40,59,1,1,1,2
14,8,14,23,23,1,2,0,1
14,8,14,31,37,1,2,0,2
14,5,8,39,40,1,2,1,0
14,5,8,81,87,2,1,1,0
14,2,8,55,56,1,1,1,1
14,8,14,38,46,1,2,0,2
14,5,8,32,39,1,2,1,2
14,5,8,12,13,1,2,0,1
14,5,8,55,56,1,1,1,1
14,5,8,54,55,1,1,0,1
14,2,8,45,55,2,1,1,0
14,5,8,42,53,2,1,0,2
14,5,8,78,81,1,1,1,1
14,5,8,46,48,1,2,1,0
14,8,14,33,40,1,2,1,2
14,5,8,37,45,2,2,1,2
14,5,8,35,36,2,2,1,0
14,5,8,43,52,1,2,1,2
14,5,8,35,36,1,2,1,1
14,5,8,24,25,1,2,1,1
14,2,8,49,60,2,1,1,0
14,5,8,45,57,2,1,0,2
14,2,8,34,50,2,1,1,2
14,2,8,74,77,1,1,1,1
14,8,14,47,56,1,2,1,2
14,8,14,35,36,2,2,1,0
14,2,8,37,55,2,1,1,2
14,8,14,41,42,1,2,1,1
14,5,8,58,62,1,1,1,0
14,8,14,48,49,1,2,0,1
14,2,8,93,96,1,1,1,1
14,8,14,17,17,1,2,1,0
14,5,8,87,93,1,1,1,0
14,5,8,69,71,1,1,1,1
14,5,8,16,16,1,2,1,0
14,5,8,21,25,1,2,0,2
14,2,8,51,62,2,1,0,0
14,2,8,48,72,1,1,1,2
14,8,14,23,23,1,2,1,0
14,8,14,37,38,1,2,1,1
14,8,14,26,31,1,2,0,2
14,5,8,41,43,2,2,1,1
14,2,8,40,41,1,1,1,1
14,5,8,51,66,1,1,1,2
14,5,8,50,61,2,2,1,2
14,5,8,39,40,2,2,1,1
14,2,8,63,77,2,1,1,0
14,5,8,71,73,1,1,1,1
14,8,14,45,47,1,2,0,1
14,5,8,55,59,2,1,1,0
14,5,8,88,94,2,1,1,0
14,5,8,63,65,1,1,1,1
14,5,8,58,75,1,1,1,2
14,2,8,38,57,2,1,1,2
14,2,8,80,82,1,1,1,1
14,8,14,43,44,1,2,0,0
14,5,8,28,29,1,2,1,0
14,8,14,16,19,1,2,1,2
14,2,8,51,62,2,1,0,0
14,5,8,42,46,1,1,1,0
14,5,8,29,36,1,2,0,2
14,2,8,41,61,1,1,1,2
14,8,14,26,27,1,2,1,0
14,5,8,45,47,1,1,1,1
14,8,14,38,39,1,2,0,0
14,8,14,14,17,1,2,0,2
14,5,8,58,74,1,1,1,2
14,2,8,60,62,1,1,1,1
14,5,8,53,54,1,1,1,1
14,5,8,15,15,1,2,1,0
14,2,8,49,50,1,1,1,1
14,5,8,19,20,1,2,0,1
14,5,8,47,60,1,1,1,2
14,8,14,42,43,1,2,0,1
14,8,14,45,54,1,2,0,2
14,5,8,21,25,1,2,1,2
14,5,8,41,43,1,2,0,1
14,8,14,27,28,1,2,0,1
14,5,8,44,48,1,1,1,0
14,2,8,61,74,1,1,0,0
14,2,8,60,89,1,1,1,2
14,5,8,41,43,1,2,0,0
14,8,14,19,20,1,2,0,0
14,8,14,43,51,1,2,0,2
14,5,8,18,19,1,2,0,1
14,2,8,41,49,1,1,1,0
14,5,8,40,41,1,2,0,1
14,2,8,89,92,1,1,1,1
14,2,8,44,66,1,1,1,2
14,5,8,32,41,1,1,1,2
14,2,8,37,45,1,1,1,0
14,8,14,13,16,1,2,0,2
14,8,14,43,44,1,2,0,1
14,5,8,33,42,1,1,1,2
14,5,8,73,79,2,1,1,0
14,5,8,24,25,1,2,0,0
14,5,8,21,21,1,2,1,0
14,8,14,16,16,1,2,0,1
14,8,14,26,27,1,2,0,0
15,5,8,38,45,2,2,1,0
15,5,8,49,51,1,2,1,1
15,2,8,28,51,2,1,1,2
15,2,8,55,79,2,1,0,0
15,5,8,42,44,1,1,1,1
15,5,8,30,31,1,2,1,1
15,5,8,62,76,1,1,0,0
15,5,8,45,67,2,1,1,2
15,2,8,52,73,2,1,1,0
15,8,14,19,23,1,2,0,1
15,8,14,23,32,1,2,0,0
15,5,8,17,25,2,2,1,2
15,2,8,29,53,2,1,1,2
15,2,8,36,42,1,1,1,1
15,8,14,30,42,2,2,1,0
15,5,8,35,50,2,2,1,2
15,5,8,33,49,1,1,0,2
15,2,8,61,72,2,1,1,1
15,5,8,50,61,1,1,1,0
15,8,14,50,88,2,2,1,2
15,8,14,39,69,1,2,1,2
15,5,8,20,24,1,2,1,0
15,8,14,18,20,1,2,0,1
15,5,8,41,43,1,1,1,1
15,8,14,30,53,1,2,1,2
15,2,8,36,65,2,1,1,2
15,5,8,14,15,1,2,0,1
15,8,14,34,47,1,2,1,0
15,2,8,52,61,1,1,1,1
15,5,8,40,49,2,1,1,0
15,5,8,75,78,1,1,1,1
15,5,8,38,45,2,2,1,0
15,5,8,26,31,1,2,1,0
15,2,8,51,60,2,1,1,1
15,2,8,55,79,2,1,1,0
15,5,8,53,54,1,1,1,1
15,5,8,41,50,1,1,1,0
15,8,14,32,56,2,2,1,2
15,5,8,48,49,1,2,1,1
15,2,8,42,75,2,1,1,2
15,8,14,30,35,1,2,1,1
15,5,8,62,93,2,1,1,2
15,8,14,46,53,1,2,1,1
15,2,8,39,55,2,1,1,0
15,5,8,62,92,2,1,1,2
15,8,14,42,59,1,2,1,0
15,5,8,46,67,2,2,1,2
15,5,8,29,42,2,2,1,2
15,5,8,62,76,2,1,1,0
15,5,8,40,59,2,1,1,2
15,5,8,42,50,2,2,1,0
15,2,8,31,56,2,1,1,2
15,2,8,56,80,2,1,1,0
15,8,14,41,47,1,2,1,1
15,5,8,27,41,2,1,1,2
15,2,8,52,73,2,1,1,0
15,5,8,69,72,1,1,1,1
15,5,8,23,33,2,2,1,2
15,2,8,52,61,1,1,1,1
15,8,14,19,34,2,2,1,2
15,5,8,82,84,2,1,1,1
15,5,8,40,42,1,2,1,1
15,8,14,39,45,1,2,1,1
15,5,8,20,21,1,2,1,1
15,5,8,32,46,2,2,1,2
15,2,8,58,68,1,1,1,1
15,2,8,30,54,2,1,1,2
15,8,14,46,64,1,2,1,0
15,8,14,44,62,1,2,1,0
15,8,14,30,53,1,2,1,2
15,5,8,57,70,2,1,1,0
15,5,8,29,34,2,2,1,0
15,2,8,38,68,2,1,1,2
15,5,8,82,84,1,1,1,1
15,5,8,43,65,2,1,1,2
15,5,8,48,58,1,1,1,0
15,2,8,48,68,2,1,1,0
15,5,8,76,78,1,1,1,1
15,5,8,45,53,1,2,1,0
15,8,14,44,78,2,2,1,2
15,5,8,46,67,2,2,1,2
15,2,8,51,60,2,1,1,1
15,5,8,57,85,2,1,0,2
15,8,14,46,64,1,2,1,0
15,2,8,30,54,2,1,1,2
15,5,8,60,74,2,1,1,0
15,8,14,28,40,1,2,1,0
15,2,8,57,81,2,1,1,0
15,8,14,18,20,1,2,0,1
15,2,8,52,61,1,1,1,1
15,5,8,45,46,1,2,1,1
15,5,8,45,46,1,2,1,1
15,5,8,20,29,1,2,1,2
15,8,14,18,20,1,2,0,1
15,8,14,21,38,1,2,1,2
15,5,8,48,57,2,2,1,0
15,8,14,42,49,1,2,1,1
15,5,8,60,90,2,1,1,2
15,8,14,18,20,1,2,0,1
15,8,14,44,78,1,2,1,2
15,5,8,16,23,2,2,1,2
15,2,8,68,79,1,1,0,1
15,8,14,32,45,1,2,1,0
15,5,8,72,88,2,1,1,0
15,8,14,25,35,1,2,1,0
15,2,8,30,43,2,1,1,0
15,5,8,27,40,2,2,1,2
15,5,8,89,92,1,1,1,1
15,2,8,39,71,2,1,1,2
15,5,8,35,41,2,2,1,0
15,8,14,25,44,1,2,1,2
15,5,8,46,48,1,2,1,1
15,5,8,41,61,2,1,1,2
15,5,8,78,95,2,1,1,0
15,2,8,47,67,2,1,1,0
15,5,8,35,36,1,2,1,1
15,5,8,91,94,1,1,1,1
15,2,8,31,55,2,1,1,2
15,5,8,43,51,1,2,1,0
15,2,8,63,73,2,1,1,1
15,8,14,41,47,1,2,1,1
15,8,14,37,66,2,2,1,2
15,5,8,48,58,2,1,1,0
15,5,8,86,89,1,1,0,1
15,5,8,77,94,2,1,1,0
15,5,8,46,55,1,2,1,0
15,2,8,44,62,2,1,1,0
15,2,8,36,66,2,1,1,2
15,5,8,53,79,2,1,1,2
15,8,14,48,55,2,2,1,1
15,2,8,26,47,2,1,1,2
