ID,MIS1,MIS2,MIS3,MIS4,MIS5,MIS6,MIS7,MIS8,MIS9,MIS10,MIDD1,MIDD2,MIDD3,MIDD4,MIDD5,MIDD6,MIDD7,MIDD8,MIDD9,MIDD10,MIDD11,MIDD12,MIAS1,MIAS2,MIAS3,MIAS4,MIAS5,MIAS6,MIAS7,MIAS8,MIAS9,MIAS10,MIAS11,MIAS12,SHS1,SHS2,SHS3,SHS4,LOTR1,LOTR2,LOTR3,LOTR4,LOTR5,LOTR6,GSES1,GSES2,GSES3,GSES4,GSES5,GSES6,GSES7,GSES8,GSES9,GSES10,R1,R2,R3,R4,R5
359,3,4,3,1,3,3,3,4,1,4,5,5,5,5,5,4,3,3,5,4,5,5,4,4,4,5,4,4,5,3,5,4,5,4,2,2,1,2,1,3,1,1,2,2,2,2,1,2,1,1,1,1,1,1,7,4,4,7,7
360,5,5,4,2,4,4,4,5,2,5,2,4,4,4,3,3,4,3,4,4,5,4,5,3,4,4,3,4,4,1,4,3,4,4,6,5,4,4,4,5,4,4,4,4,4,3,3,3,4,4,3,3,3,4,2,5,5,2,5
361,3,5,4,3,5,4,3,5,1,5,2,3,4,4,1,2,4,3,4,5,3,4,4,2,3,2,2,1,4,1,2,2,5,3,5,5,4,5,2,4,3,3,4,4,3,3,2,3,2,3,2,2,2,3,1,2,2,1,1
362,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,1,5,5,5,5,5,5,5,5,5,5,5,5,4,4,7,1,5,1,5,3,3,5,4,4,4,4,4,4,4,4,4,4,1,4,5,7,7
363,3,3,3,4,4,4,4,4,4,4,3,4,5,3,2,2,2,3,4,4,3,4,4,4,4,4,2,4,3,2,4,4,5,4,4,4,4,4,2,3,2,3,2,3,3,2,3,3,3,3,2,3,3,3,4,5,3,3,4
364,4,5,5,5,5,5,5,5,5,4,1,1,1,2,1,2,2,1,1,2,1,4,4,5,5,5,5,1,2,3,5,5,5,5,6,6,4,3,3,5,4,5,4,5,4,3,3,3,3,3,3,3,3,4,2,2,2,1,2
365,5,4,3,5,4,3,2,3,4,3,1,2,3,3,1,1,1,1,1,2,2,4,1,1,1,1,1,1,1,1,1,1,1,1,3,4,4,4,3,3,2,4,3,3,4,4,4,4,3,4,3,4,4,3,4,3,3,3,4
366,5,5,4,5,5,5,5,5,4,3,1,1,2,1,1,1,1,4,2,1,5,2,4,2,1,1,1,1,4,4,4,5,5,4,7,7,6,7,5,3,5,4,4,5,4,4,4,4,4,4,3,4,4,4,2,6,2,1,2
367,5,4,4,4,4,4,4,4,4,5,2,3,3,2,1,1,2,1,1,2,3,4,5,3,2,5,5,4,4,1,5,5,3,5,6,6,6,5,4,3,5,2,3,4,3,3,4,3,3,3,3,3,3,3,1,3,5,5,4
368,5,5,5,3,5,4,4,5,3,4,1,2,3,2,1,1,1,1,3,1,3,2,4,4,4,4,4,4,4,4,4,3,4,3,6,5,5,6,4,3,4,4,4,4,4,4,3,3,4,4,4,3,4,4,2,2,2,2,3
369,5,5,5,4,5,5,4,5,4,4,3,4,4,4,3,2,2,3,4,4,4,4,5,3,4,4,4,4,4,3,4,4,4,5,5,4,4,6,2,4,3,4,4,4,3,3,3,3,2,4,2,3,3,3,3,5,3,4,6
370,5,5,5,3,5,4,5,5,3,5,2,3,2,2,1,3,2,3,2,3,5,4,4,4,3,4,4,4,4,4,4,4,4,4,6,5,5,5,3,4,4,4,4,5,3,3,3,3,3,4,3,4,4,3,3,3,4,4,4
372,5,4,5,5,3,5,3,5,5,2,5,1,1,5,1,4,4,5,5,4,3,5,5,5,2,4,5,5,3,2,5,5,4,5,6,6,6,3,1,5,3,5,5,5,4,4,3,4,4,4,4,4,4,4,7,7,7,4,4
373,3,5,4,2,2,4,4,4,4,5,2,2,3,5,4,4,3,4,4,5,4,3,2,4,4,4,3,3,3,2,3,5,5,2,6,6,6,3,4,2,4,4,5,5,4,3,2,2,3,4,3,3,3,3,2,4,5,2,6
374,4,5,3,3,5,5,2,5,3,3,1,2,3,3,3,2,1,4,2,3,3,3,4,2,4,4,3,4,4,3,5,4,5,3,6,6,5,6,1,3,4,3,5,5,4,4,3,3,3,4,3,3,3,3,2,7,3,1,2
375,4,4,3,3,5,5,3,5,5,5,1,2,1,3,1,3,1,1,1,1,1,5,5,5,1,1,1,3,1,1,1,5,3,1,3,5,3,6,4,2,4,3,3,3,4,2,3,3,2,2,3,3,2,3,4,5,1,1,1
376,4,4,3,3,5,4,4,4,2,3,2,4,3,3,3,2,2,1,2,2,5,4,4,3,3,4,2,2,3,1,2,3,3,3,4,3,4,4,3,3,2,3,3,4,3,3,2,3,2,2,2,2,2,2,4,5,5,1,3
377,4,5,4,5,5,4,5,5,4,5,1,4,2,2,2,2,2,2,5,2,3,2,4,4,1,4,5,2,2,2,4,4,5,2,4,3,6,6,3,3,2,4,4,4,3,3,3,4,4,4,4,3,3,2,2,6,3,1,2
378,5,5,5,3,4,5,5,5,2,5,3,2,3,4,2,2,3,3,3,4,2,3,4,3,2,2,3,3,3,4,4,4,3,4,6,5,5,7,3,3,4,4,5,4,4,4,3,3,3,4,3,4,4,3,2,3,2,2,3
379,5,5,4,5,5,5,5,5,4,5,1,2,3,5,1,2,3,4,3,3,3,3,3,1,5,5,5,5,5,5,5,5,4,3,6,7,6,5,5,4,5,3,5,5,4,4,3,3,3,3,3,4,3,3,7,2,1,2,2
380,4,5,4,3,4,4,4,4,3,2,2,4,4,4,5,5,4,2,3,4,2,1,4,4,4,4,3,4,3,2,4,4,3,3,5,5,3,3,2,3,4,3,4,4,2,2,3,3,3,2,3,3,2,2,6,4,6,6,6
381,3,5,2,4,4,4,4,5,2,5,4,5,3,5,4,4,5,2,5,5,2,4,5,1,2,2,3,2,1,1,4,4,4,3,3,3,2,3,2,3,2,3,4,4,4,2,2,3,2,4,3,3,2,3,5,6,3,6,7
382,5,5,4,5,5,5,5,5,5,5,1,2,3,4,1,1,4,2,5,5,2,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6,4,6,2,2,5,4,4,4,4,4,4,4,4,4,4,4,4,4,2,6,6,6,5
383,5,5,4,5,5,5,5,5,2,5,2,2,5,2,3,5,5,3,2,4,3,4,4,5,5,5,5,5,5,5,5,5,5,5,7,6,6,7,2,1,5,4,1,5,4,4,2,3,3,4,3,4,4,4,4,7,7,2,2
384,5,5,5,5,5,5,5,5,5,5,2,3,3,3,3,3,3,4,4,4,4,3,5,4,4,5,5,5,3,4,4,5,5,5,6,6,6,3,5,1,5,4,4,5,4,3,4,4,4,4,4,4,4,4,1,3,4,3,7
385,4,5,4,4,5,5,3,5,3,3,4,3,5,5,2,2,3,3,4,5,4,4,4,3,3,3,2,3,2,1,3,4,3,3,5,4,5,4,4,5,5,4,5,5,4,3,3,3,3,3,3,3,3,3,5,5,5,3,2
386,4,5,1,1,3,2,5,5,1,5,5,5,5,5,5,5,5,5,5,1,5,5,3,1,1,1,1,1,1,1,5,3,1,1,4,3,1,4,1,1,1,2,1,1,1,4,4,2,3,1,2,4,3,2,7,7,7,7,4
387,5,5,3,5,5,5,5,5,5,5,1,3,2,3,2,1,1,1,4,2,4,2,5,2,3,4,4,5,5,3,5,5,5,5,2,4,5,6,4,4,2,5,5,5,4,2,2,4,4,4,3,3,4,3,1,1,1,2,4
388,4,4,4,4,4,4,4,4,4,4,1,3,3,2,3,3,3,1,2,3,3,3,3,3,3,3,2,3,1,1,3,3,3,3,3,6,5,3,3,3,5,4,4,4,4,1,3,3,3,3,3,3,3,3,5,3,3,3,3
389,5,4,2,5,4,4,4,5,2,5,5,5,5,5,3,4,4,2,5,4,3,1,4,3,5,4,5,4,4,2,4,3,4,4,6,4,3,3,4,5,4,4,5,5,3,1,1,3,3,3,3,2,2,3,5,5,5,4,5
390,3,3,4,3,4,4,3,4,3,4,4,4,4,4,4,4,2,3,5,5,5,2,4,3,5,4,4,4,3,4,5,5,4,5,5,5,6,4,4,3,4,3,4,4,3,3,2,3,2,3,3,2,2,2,4,6,7,5,6
391,5,4,4,5,5,4,4,5,2,4,5,5,2,5,5,3,4,2,5,5,2,4,4,5,5,5,4,5,2,4,5,5,2,2,5,5,3,3,2,1,4,4,5,4,3,2,2,3,3,4,2,4,3,3,5,6,6,6,5
392,4,4,3,4,4,3,3,4,3,4,2,3,3,2,3,3,2,2,3,3,2,3,3,4,4,3,2,3,3,3,4,4,4,3,4,6,4,5,3,3,3,2,3,4,3,3,3,3,3,3,2,3,3,2,4,4,5,3,5
393,4,5,4,5,4,3,2,5,2,4,5,5,4,4,5,3,2,3,3,4,3,4,4,4,3,3,2,3,2,1,4,4,3,4,5,6,3,4,2,2,2,2,2,2,3,3,2,2,2,3,3,2,3,3,4,6,3,2,5
394,4,5,4,4,5,4,1,5,4,5,1,1,1,1,1,1,1,1,1,1,2,2,5,2,2,4,3,2,2,1,4,4,5,2,5,6,3,7,4,3,5,4,5,5,4,4,3,4,4,4,3,3,4,4,1,1,1,1,2
395,3,4,3,2,4,3,4,5,1,5,5,5,5,5,5,5,5,5,5,5,5,5,3,1,1,1,1,1,1,1,1,1,2,1,4,3,4,3,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,7,5,5,7,7
396,5,5,5,5,5,5,5,5,4,5,2,2,2,1,2,2,1,1,2,1,1,4,5,3,4,4,4,4,3,4,5,5,5,5,5,5,5,6,3,3,4,4,4,3,4,3,3,3,3,4,3,4,4,4,3,2,2,1,7
397,5,4,3,4,5,4,3,5,2,4,3,3,2,4,2,3,4,4,3,4,3,2,5,2,2,2,4,3,4,3,4,4,4,4,4,3,3,3,2,4,2,2,2,3,4,4,3,3,2,4,3,4,4,3,5,5,5,3,2
398,4,5,4,2,5,4,3,5,1,5,3,5,5,5,1,3,1,1,3,4,5,4,5,1,3,4,1,5,1,2,5,5,4,5,5,5,3,3,4,5,4,5,5,4,4,3,3,4,3,2,3,2,3,3,3,6,4,1,7
399,4,5,5,3,4,3,5,5,3,5,5,5,5,5,5,5,4,5,5,5,4,4,4,5,1,1,4,3,2,2,4,3,1,3,4,4,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,6,6,6,7,5
400,4,4,5,5,3,5,3,4,2,5,5,2,3,4,1,3,5,4,4,5,5,2,2,1,2,2,1,3,3,1,2,3,2,1,7,7,6,6,5,5,5,4,5,5,4,4,3,3,3,4,3,4,4,4,5,5,2,1,1
401,2,4,3,2,4,4,3,5,2,4,4,3,4,5,3,2,3,3,3,4,2,4,3,1,2,3,2,2,3,3,4,3,3,1,5,4,4,3,3,2,3,4,4,4,3,2,2,3,2,3,3,3,3,3,3,2,1,3,2
402,5,5,5,3,5,4,5,5,1,5,1,3,2,5,1,2,1,3,5,5,2,1,5,4,1,1,3,1,1,1,5,5,5,5,6,6,5,5,3,2,2,2,3,4,4,4,3,4,3,4,4,4,3,4,4,7,1,1,7
403,4,5,5,5,4,5,5,5,4,4,3,2,2,3,1,1,3,2,3,1,2,2,4,2,5,5,5,4,4,4,4,2,2,2,7,7,5,7,5,4,5,4,4,5,4,3,3,2,2,4,3,2,4,4,1,2,2,2,2
404,5,5,4,4,5,4,3,4,2,3,1,1,3,3,1,1,3,1,2,3,3,3,2,5,4,4,3,4,3,5,4,5,4,4,6,5,5,6,3,4,4,3,3,4,3,2,3,3,3,3,3,3,4,4,1,4,4,2,1
405,3,4,3,3,3,4,3,4,3,4,2,3,3,3,4,2,2,3,4,3,3,3,3,2,1,1,2,1,1,2,2,4,3,2,4,4,3,5,2,3,3,3,4,3,3,3,3,3,2,3,2,2,2,2,4,3,3,3,6
406,3,4,2,2,1,2,4,5,2,5,4,5,4,5,4,4,1,4,5,5,3,2,4,1,4,5,4,4,4,4,3,5,5,2,6,7,6,6,1,4,4,5,5,4,4,4,2,4,4,4,3,3,3,3,1,2,2,1,3
407,2,4,3,3,2,4,5,5,2,4,5,4,3,5,5,4,2,4,5,3,3,5,3,1,1,2,3,1,2,3,2,1,1,1,3,2,2,5,2,2,3,1,1,1,4,2,1,1,1,3,1,4,3,2,6,6,2,1,6
408,3,2,3,3,5,4,4,5,5,4,5,4,4,4,2,3,3,1,3,3,3,4,2,3,3,3,1,2,4,4,4,3,5,4,5,2,2,6,3,3,3,3,3,3,3,3,2,3,1,2,2,1,1,2,5,3,3,4,4
409,5,5,5,4,3,5,4,5,3,4,5,5,5,4,4,5,3,3,5,4,4,4,4,1,2,3,3,3,3,3,4,5,4,2,7,6,5,5,4,5,4,4,5,5,4,3,3,2,2,4,3,3,3,3,5,6,5,5,4
410,3,4,4,3,3,4,4,5,2,2,2,2,2,4,1,2,3,1,3,3,2,2,2,2,4,4,3,3,4,4,3,2,3,2,6,5,4,6,4,5,5,4,4,5,3,3,3,2,3,3,3,2,3,4,3,2,2,2,2
411,5,4,5,4,4,4,5,4,4,5,2,2,2,3,3,3,2,2,3,3,3,2,3,2,3,3,3,4,2,2,2,2,4,4,6,6,6,6,3,4,3,3,4,4,4,4,3,3,3,4,3,3,4,3,3,5,5,2,5
412,4,4,5,3,5,5,5,5,2,5,2,3,2,4,2,1,2,1,2,3,3,4,4,2,2,3,3,4,3,3,4,3,3,3,4,4,3,4,3,5,4,3,5,4,4,3,2,3,2,3,2,3,3,3,2,3,2,2,4
413,4,4,4,3,4,4,4,4,3,5,2,2,1,1,1,1,1,1,2,1,5,4,4,2,2,1,1,2,2,1,1,1,1,1,5,6,3,5,2,2,3,4,3,4,4,4,3,3,4,4,4,3,4,3,2,4,2,2,1
414,3,5,3,3,2,5,2,5,3,3,5,5,5,5,3,4,4,4,4,5,4,5,5,4,3,2,2,5,3,3,5,3,5,3,4,4,2,3,3,2,3,3,3,3,3,2,2,2,2,4,2,2,2,2,1,4,4,4,7
416,5,5,4,2,5,4,5,5,2,5,2,4,2,5,1,1,2,2,4,2,4,3,5,4,4,4,5,4,4,1,4,4,4,3,5,2,5,3,1,2,2,3,3,2,3,3,3,2,3,3,3,4,4,3,2,5,5,4,6
417,2,4,3,1,4,3,2,4,1,5,4,3,4,2,1,1,1,1,1,2,5,4,3,5,1,1,1,1,1,1,3,5,5,1,3,2,5,3,2,1,3,3,1,2,3,1,1,4,3,1,2,1,3,3,5,4,4,6,7
418,4,4,3,3,3,4,3,1,3,2,2,1,2,3,2,3,2,3,3,4,2,1,3,2,4,4,3,5,3,2,3,3,5,3,5,5,3,7,3,2,4,3,5,4,4,4,4,3,4,3,3,3,3,3,5,2,3,1,2
419,4,5,5,4,3,5,5,5,2,4,5,5,4,1,2,3,4,3,2,4,3,4,1,1,1,1,1,3,2,1,3,2,2,2,6,5,4,3,3,4,4,4,4,5,3,3,2,2,3,4,2,3,2,2,4,6,5,2,6
420,3,4,4,2,5,4,4,4,2,5,4,5,5,5,3,4,2,3,5,5,3,4,5,3,3,3,4,4,3,3,5,5,4,5,2,2,2,3,1,3,2,4,3,2,2,2,1,2,2,3,3,2,2,3,7,7,7,4,7
421,5,5,5,2,5,5,5,4,2,4,1,1,4,4,1,3,4,4,5,4,5,2,4,5,5,5,5,5,5,5,5,5,5,2,7,7,7,7,3,5,2,5,5,5,4,4,3,4,4,4,4,4,4,4,4,3,3,2,3
422,4,5,4,5,5,5,4,5,3,4,2,2,2,3,1,1,1,2,5,4,2,4,3,1,1,3,2,4,3,2,4,3,3,2,6,5,5,6,4,4,5,4,5,5,4,2,3,3,2,4,2,2,3,3,2,2,2,3,3
423,3,4,4,2,3,3,2,5,1,5,2,3,4,2,2,3,2,2,4,2,3,5,4,4,4,4,4,4,3,3,4,4,4,3,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,3,3,4,2,4
424,5,5,5,5,5,4,4,4,2,4,1,3,1,4,2,1,1,3,4,4,3,3,4,4,4,4,4,3,4,4,4,4,4,4,5,5,5,6,3,3,4,4,3,5,4,4,3,4,4,4,4,4,4,4,2,2,1,4,4
425,3,4,3,3,5,4,4,4,2,4,5,5,5,5,4,4,4,3,5,5,3,1,4,4,5,5,5,4,5,5,5,4,5,4,5,4,2,5,2,2,2,3,3,3,3,2,2,1,1,3,1,2,2,2,6,5,4,5,5
426,4,4,3,4,3,4,3,5,1,4,4,4,4,4,3,4,4,2,4,4,3,4,3,4,5,4,4,5,5,4,4,2,4,4,3,4,2,2,4,3,3,2,2,3,2,2,1,1,2,3,3,2,2,2,6,1,1,2,2
428,4,5,4,4,5,4,5,5,3,5,2,5,1,4,1,1,2,4,2,4,3,2,3,1,4,4,4,4,4,4,4,4,4,3,3,5,5,4,4,4,3,1,3,4,4,3,2,4,4,4,3,3,3,3,2,2,2,2,2
429,4,4,4,4,4,4,5,5,4,5,3,2,2,2,2,2,3,2,4,2,2,3,3,4,3,3,3,3,3,2,2,2,3,3,6,5,4,4,4,3,4,4,4,5,3,3,3,2,3,3,2,3,3,3,3,3,3,2,4
430,5,5,5,4,5,5,5,5,2,5,2,3,3,3,1,1,1,2,3,4,5,2,4,3,3,5,1,3,2,2,3,5,5,2,5,5,5,6,1,4,4,1,5,5,3,4,4,4,4,3,2,4,1,4,2,1,3,3,1
431,3,4,4,4,2,3,3,5,4,3,2,2,4,5,2,2,5,5,5,3,2,4,1,1,1,1,1,1,1,1,2,1,1,1,5,7,5,5,4,4,4,4,5,3,4,4,3,2,2,4,2,2,3,3,2,6,3,2,1
432,5,5,5,5,5,5,5,5,5,5,1,2,4,2,1,1,1,1,2,3,3,3,4,5,3,3,3,1,1,1,2,3,5,3,6,5,3,7,4,5,5,5,5,5,4,4,3,3,3,3,3,4,3,4,1,1,1,1,5
433,3,5,5,4,5,5,5,5,2,2,1,2,3,4,2,1,2,3,4,2,4,4,1,1,1,1,1,1,1,1,2,4,2,1,5,6,6,7,5,2,5,5,5,5,4,4,3,3,3,4,2,3,2,2,3,1,1,1,2
434,4,4,4,4,4,5,4,5,4,4,3,3,4,4,3,4,4,3,3,4,3,2,4,3,3,3,4,4,3,4,4,4,3,3,6,5,4,3,3,4,2,2,3,4,3,3,2,3,2,3,2,3,2,3,4,5,5,3,4
435,1,4,2,1,2,1,2,3,1,4,4,4,5,3,2,3,5,3,3,2,3,5,3,1,4,4,3,4,3,5,3,1,4,3,2,2,1,2,1,2,1,2,2,1,1,1,2,2,1,2,2,1,2,1,5,5,3,3,3
436,3,4,4,3,3,3,4,5,1,1,3,3,3,4,4,1,2,2,3,3,4,4,3,2,1,1,2,1,4,2,3,4,5,4,4,4,2,4,2,3,3,1,3,2,3,2,2,2,2,3,2,3,3,3,3,3,6,4,4
437,3,4,5,3,4,3,3,2,2,5,3,5,3,2,2,5,1,4,5,3,2,2,2,5,2,2,2,4,4,1,4,5,4,4,2,1,7,2,2,4,5,4,4,4,2,2,1,4,4,3,3,3,3,2,5,7,7,6,6
438,4,5,4,4,5,5,3,3,2,4,3,3,4,3,1,3,5,3,5,3,3,3,2,2,2,2,4,4,3,4,4,4,3,1,7,6,5,5,3,4,4,4,5,4,4,3,3,3,3,4,3,3,3,4,5,5,3,3,3
439,3,5,5,4,5,5,5,5,5,5,5,5,5,5,1,1,3,1,5,5,5,3,3,5,5,5,5,5,1,5,5,5,5,3,4,4,6,3,4,1,5,1,3,3,4,2,4,4,4,4,2,2,3,3,1,4,1,1,7
440,5,5,5,4,4,4,4,5,3,4,1,2,4,3,1,1,4,1,2,2,3,2,3,1,2,2,2,2,2,3,3,3,5,5,6,7,6,6,5,3,4,3,4,5,4,3,3,3,3,3,3,3,3,3,1,5,5,1,6
441,4,5,5,5,5,5,5,2,2,4,4,4,2,4,2,4,2,5,5,5,2,3,2,4,3,2,4,4,3,4,4,5,4,2,6,4,3,3,3,4,4,5,4,4,3,3,3,2,2,2,3,3,3,3,5,6,2,6,3
442,3,4,4,4,4,4,5,5,4,5,1,2,1,4,2,2,1,2,2,3,3,4,2,2,2,2,1,1,1,1,2,4,2,2,6,6,5,6,5,4,5,4,4,5,3,3,3,4,3,3,3,3,4,3,4,2,3,3,2
443,5,5,3,4,4,5,4,5,4,3,3,4,5,4,2,2,4,3,3,3,3,3,4,1,2,2,3,1,5,4,5,5,5,4,5,4,4,4,4,4,5,4,5,5,4,2,3,3,3,4,2,3,4,4,2,4,5,2,2
444,4,5,4,4,5,4,5,5,3,5,2,2,4,1,1,1,3,1,3,3,4,3,4,4,4,4,2,4,2,3,4,2,4,2,5,4,2,6,2,2,4,2,3,4,3,3,2,3,3,3,2,3,2,3,2,5,2,2,4
445,5,4,3,4,4,4,4,5,3,4,2,2,2,4,1,2,3,3,2,2,3,3,4,4,3,3,3,3,3,4,4,4,4,3,5,4,3,4,4,4,4,5,4,4,4,4,3,4,4,4,3,4,4,3,3,3,3,3,3
446,4,5,4,4,4,5,5,5,4,4,2,2,2,3,2,2,1,2,2,2,4,2,2,1,2,2,1,2,2,2,4,3,4,3,6,6,5,6,4,5,4,5,5,5,4,4,3,3,3,3,3,3,3,3,4,2,2,2,2
447,3,5,3,1,5,2,2,3,1,5,5,5,5,5,5,5,2,3,4,5,1,5,5,4,2,2,3,4,5,1,5,3,5,2,3,2,1,2,1,2,1,1,1,1,3,1,2,1,1,1,2,1,2,2,1,6,2,7,7
448,4,4,3,4,5,5,2,4,1,3,2,3,3,4,2,3,3,3,4,4,4,4,4,4,4,4,2,4,4,3,4,4,3,4,6,5,4,4,1,3,3,4,2,3,4,3,3,3,3,4,3,4,3,3,3,5,5,5,6
450,2,5,3,3,5,5,2,5,1,4,1,1,1,1,1,1,2,1,1,3,3,1,4,5,5,5,1,5,3,1,3,5,5,5,6,7,5,7,3,4,5,5,3,3,4,4,4,3,4,4,4,3,3,4,1,5,6,1,4
451,5,5,4,4,5,5,3,5,3,5,1,3,3,4,1,2,3,4,4,2,1,3,5,4,4,4,4,4,4,4,3,4,5,3,5,5,5,6,3,5,4,4,5,5,4,2,3,4,3,4,3,4,4,4,2,3,3,1,2
452,5,5,5,5,5,5,2,4,3,4,1,2,1,4,2,3,5,2,5,2,4,1,2,4,5,5,5,5,5,5,4,5,5,2,6,4,4,6,4,5,5,5,5,5,4,4,4,3,3,3,2,4,4,3,1,5,2,1,2
453,4,5,4,5,5,4,5,5,3,2,3,4,3,2,3,3,4,3,2,3,4,2,2,3,4,4,4,4,3,3,4,2,2,3,2,6,5,7,4,5,4,3,4,4,4,3,3,3,3,3,3,3,3,3,2,2,3,2,5
454,2,2,5,4,3,4,4,4,3,5,4,3,3,4,2,3,5,3,5,3,4,3,3,5,4,4,4,4,4,1,3,4,5,4,5,5,5,2,3,4,5,2,4,4,3,3,3,4,3,2,3,2,2,3,3,7,5,4,6
455,5,4,5,3,5,4,5,3,3,5,1,2,3,3,1,2,3,2,3,2,3,3,4,4,4,4,2,4,3,1,5,5,3,4,5,5,6,6,3,3,4,3,3,4,4,4,3,4,4,4,4,4,3,4,3,4,4,2,5
456,4,4,4,5,4,4,4,4,4,4,1,1,1,1,2,2,2,1,2,2,1,4,2,2,2,2,3,3,2,2,2,4,3,2,6,6,7,7,4,5,5,5,5,4,4,4,3,4,4,3,4,3,3,3,2,6,5,6,5
457,5,5,5,4,5,4,4,5,5,4,1,1,1,1,1,2,1,2,1,1,3,4,5,3,4,2,3,4,1,5,5,5,5,5,6,6,5,6,5,5,5,5,5,5,3,3,4,4,4,4,3,4,4,4,2,2,1,7,5
458,4,5,3,4,5,5,4,4,4,2,1,2,2,4,2,4,4,2,2,4,3,2,4,1,3,4,4,2,3,2,4,5,3,4,6,6,4,6,5,4,5,3,4,5,3,2,2,4,3,3,2,2,3,3,3,2,4,2,2
459,2,5,4,2,2,4,5,5,5,5,4,4,1,4,2,2,3,3,3,4,1,2,4,5,2,2,5,2,2,1,4,3,5,4,6,5,3,3,3,4,4,4,2,4,4,2,3,2,2,3,2,2,2,3,5,1,1,1,6
460,3,4,5,2,4,4,2,4,1,4,5,4,4,4,3,2,3,3,5,2,5,5,4,5,5,5,5,5,5,5,5,5,5,3,3,2,2,6,2,4,4,3,3,3,2,2,2,3,3,2,3,2,2,2,3,3,3,6,7
461,4,4,4,4,4,4,4,5,3,4,2,2,3,4,3,2,2,2,4,4,3,4,4,2,4,5,4,4,5,4,4,4,5,4,5,5,5,3,3,4,4,4,5,4,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2
462,3,4,4,3,4,4,2,3,2,4,2,4,3,3,2,2,3,2,3,2,2,3,4,4,4,4,4,3,3,4,3,4,4,3,4,5,4,5,4,2,3,2,3,2,2,3,2,2,2,3,3,3,2,3,5,6,6,6,4
463,5,5,4,4,4,5,5,5,3,4,2,3,4,3,4,2,3,1,2,4,1,4,4,2,1,2,4,5,4,4,4,2,5,3,6,7,3,2,2,1,2,2,2,3,4,3,1,4,3,3,4,4,4,4,3,1,4,2,4
464,5,4,5,4,4,5,5,5,2,4,2,1,1,2,1,1,2,2,5,3,1,3,4,3,4,4,4,4,4,4,5,4,4,3,7,7,6,6,5,5,5,5,5,5,4,3,3,2,3,3,3,2,3,3,2,5,1,1,2
465,5,5,5,5,5,5,5,5,5,5,1,1,1,2,1,1,1,1,2,1,3,2,5,4,5,5,3,5,5,5,4,5,5,5,7,7,7,7,4,5,5,5,5,5,4,3,4,3,4,4,3,4,4,4,1,1,1,1,1
466,5,5,5,5,4,4,4,5,5,5,3,3,3,3,3,1,3,3,2,2,3,3,4,3,3,3,3,3,3,3,3,3,5,5,5,5,5,6,5,4,5,4,4,4,4,3,4,4,4,4,4,4,4,4,1,6,6,6,6
467,2,4,2,2,3,4,5,5,1,5,3,4,2,3,5,4,2,2,2,4,2,5,3,5,2,2,5,2,3,1,2,4,4,2,5,3,1,3,2,3,2,2,2,2,3,2,2,1,1,2,2,1,2,2,3,3,1,2,6
468,5,5,4,4,4,5,4,5,4,5,2,3,3,3,2,2,3,2,3,4,4,3,3,3,3,3,3,4,4,4,4,4,5,3,6,6,4,7,3,2,3,3,4,4,3,3,3,3,2,3,3,3,3,3,3,3,3,2,2
469,3,5,4,4,5,4,4,5,2,5,3,5,5,5,3,5,4,5,5,5,5,4,5,4,3,3,3,3,2,1,3,4,4,3,5,5,2,2,1,2,1,4,2,3,3,3,3,3,2,2,1,2,2,2,7,1,1,1,3
470,4,5,3,4,5,4,4,3,2,4,5,4,4,3,3,4,4,5,5,5,3,5,5,5,4,4,3,3,3,1,4,4,4,4,2,2,3,3,3,4,1,4,2,3,3,1,1,1,1,2,2,2,3,2,5,6,3,5,7
471,4,5,3,3,5,3,3,4,3,4,2,2,3,3,2,2,3,2,3,4,4,4,3,3,3,3,3,4,3,3,4,3,4,3,6,6,4,4,3,4,4,4,4,4,4,3,3,3,3,4,3,2,3,3,2,4,3,2,4
472,4,5,4,4,3,4,3,5,4,2,1,1,1,1,2,2,2,1,1,1,1,1,4,1,1,2,1,1,1,1,1,1,2,1,7,7,7,2,5,4,5,5,5,5,4,4,4,4,3,3,3,3,3,4,5,2,1,1,1
473,3,5,3,3,4,3,3,5,3,4,3,5,5,5,4,4,3,3,4,5,3,5,4,2,3,3,4,3,2,1,2,5,4,4,4,4,3,2,1,3,2,3,3,3,3,3,3,1,1,1,3,2,2,2,5,7,5,7,7
474,2,4,1,1,3,5,4,5,4,5,3,5,5,5,5,5,5,4,5,4,2,5,4,5,2,2,4,2,2,4,5,4,4,2,1,1,1,2,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,6,7,3,7,7
475,4,5,3,3,4,3,4,4,1,5,4,5,5,4,5,4,3,4,4,4,4,5,5,5,3,3,4,3,5,4,3,3,2,3,1,1,1,3,1,3,1,2,1,1,2,3,1,2,2,2,3,3,3,2,6,6,4,6,3
476,4,5,4,4,4,5,4,4,4,4,1,2,2,4,4,4,2,2,4,4,2,2,4,4,2,2,2,2,2,1,4,4,4,4,6,6,6,7,4,4,5,5,5,5,3,3,4,3,3,3,3,3,4,3,5,2,1,1,2
