"VPNR","jType","aType","m1_age","m1_gender","m2_age","m2_gender","trial","IE","FE","AD","IC","FC","AT","CS","TV","task"
100,2,2,27,0,19,0,12,1400,2000,2900,2,2,0.4,0,1585,"new_unbiased"
101,2,2,27,0,21,0,12,2900,2450,1400,1.5,2,0.3,0.5,1585,"new_unbiased"
102,2,2,23,0,23,1,12,1700,1700,1500,3,4,0,1,1585,"new_unbiased"
103,2,2,25,1,33,1,12,1500,1600,1700,3,3,0.5,0,1585,"new_unbiased"
104,2,1,25,0,20,0,12,2200,1200,650,1.5,1,0.645161290322581,-0.5,1585,"new_unbiased"
105,1,2,20,0,NA,NA,12,650,650,2200,2,2,0,0,1585,"new_unbiased"
106,2,2,25,1,24,0,12,300,300,3000,1,1,0,0,1585,"new_unbiased"
107,1,2,23,0,NA,NA,12,3000,1000,300,3,3,0.740740740740741,0,1585,"new_unbiased"
110,2,1,24,0,20,1,12,1100,1100,600,3,3.5,0,0.5,1585,"new_unbiased"
111,1,2,24,0,NA,NA,12,600,800,1100,2,2,0.4,0,1585,"new_unbiased"
112,1,1,25,1,NA,NA,12,800,800,4300,2,2,0,0,1585,"new_unbiased"
113,1,1,26,0,NA,NA,12,4300,2800,800,1,1,0.428571428571429,0,1585,"new_unbiased"
114,1,1,24,1,NA,NA,12,1800,1000,780,2,2,0.784313725490196,0,1585,"new_unbiased"
115,1,1,28,0,NA,NA,12,780,900,1800,2,1,0.117647058823529,-1,1585,"new_unbiased"
116,1,1,23,0,NA,NA,12,800,1200,6000,2,3,0.0769230769230769,1,1585,"new_unbiased"
117,1,1,30,0,NA,NA,12,6000,6000,800,1,1,0,0,1585,"new_unbiased"
118,2,1,20,0,24,0,12,1570,1568,1000,3.5,4.5,0.00350877192982456,1,1585,"new_unbiased"
120,1,1,18,0,NA,NA,12,1749,1581,1570,3,4,0.93854748603352,1,1585,"new_unbiased"
121,1,1,28,1,NA,NA,12,1000,1000,1749,3,3,0,0,1585,"new_unbiased"
122,1,1,25,0,NA,NA,12,2200,2000,500,4,3,0.117647058823529,-1,1585,"new_unbiased"
123,1,1,44,0,NA,NA,12,1800,1900,2200,1,1,0.25,0,1585,"new_unbiased"
124,1,1,25,0,NA,NA,12,500,1400,1800,2,3,0.692307692307692,1,1585,"new_unbiased"
125,1,1,34,0,NA,NA,12,2000,2000,2800,3,4,0,1,1585,"new_unbiased"
126,1,1,20,1,NA,NA,12,2800,2250,2000,2,3,0.6875,1,1585,"new_unbiased"
127,2,1,22,1,25,1,12,1000,1500,3000,2,3,0.25,1,1585,"new_unbiased"
128,2,1,29,1,25,1,12,2000,2000,1900,3,3,0,0,1585,"new_unbiased"
129,1,2,21,0,NA,NA,12,3000,3000,1000,2,4,0,2,1585,"new_unbiased"
130,1,2,23,0,NA,NA,12,1900,1920,2000,3,2,0.2,-1,1585,"new_unbiased"
131,2,1,35,0,23,0,12,1600,1500,1200,2.5,3,0.25,0.5,1585,"new_unbiased"
132,2,1,25,0,24,1,12,3000,3000,1000,3,3.5,0,0.5,1585,"new_unbiased"
133,1,1,22,0,NA,NA,12,2500,1800,1600,3,3,0.777777777777778,0,1585,"new_unbiased"
134,1,1,31,1,NA,NA,12,1000,2500,3000,3,3,0.75,0,1585,"new_unbiased"
135,1,1,21,1,NA,NA,12,1200,1700,3500,2,2,0.217391304347826,0,1585,"new_unbiased"
136,2,1,25,0,23,0,12,1500,1700,10000,2.5,2,0.0235294117647059,-0.5,1585,"new_unbiased"
137,1,2,25,0,NA,NA,12,10000,2000,1500,1,2,0.941176470588235,1,1585,"new_unbiased"
138,2,1,18,0,18,0,12,1893,2212,2560,2.5,2.5,0.478260869565217,0,1585,"new_unbiased"
139,1,2,24,1,NA,NA,12,2560,2560,1893,5,4,0,-1,1585,"new_unbiased"
140,2,1,24,0,20,1,12,2000,1900,1000,3,3.5,0.1,0.5,1585,"new_unbiased"
141,1,2,23,1,NA,NA,12,1000,999,2000,1,1,0,0,1585,"new_unbiased"
142,2,1,17,1,22,0,12,1500,1650,1800,2,2,0.5,0,1585,"new_unbiased"
143,1,2,19,0,NA,NA,12,1200,1290,1500,3,4,0.3,1,1585,"new_unbiased"
144,1,1,29,0,NA,NA,12,1800,2400,1200,1,2,0,1,1585,"new_unbiased"
145,1,1,24,0,NA,NA,12,1400,1300,1200,3,4,0.5,1,1585,"new_unbiased"
146,1,1,23,0,NA,NA,12,1200,1000,5500,3,3,0,0,1585,"new_unbiased"
147,1,1,36,1,NA,NA,12,5500,4500,1400,3,3,0.24390243902439,0,1585,"new_unbiased"
148,2,1,31,0,25,0,12,3000,4500,9000,2,2,0.25,0,1585,"new_unbiased"
149,1,2,30,1,NA,NA,12,9000,8000,3000,1,1,0.166666666666667,0,1585,"new_unbiased"
150,1,1,25,0,NA,NA,12,550,1000,2500,1,2,0.230769230769231,1,1585,"new_unbiased"
151,1,1,19,0,NA,NA,12,2500,2300,550,1,3,0.102564102564103,2,1585,"new_unbiased"
152,2,1,29,0,23,1,12,3000,3000,10000,3.5,4,0,0.5,1585,"new_unbiased"
153,1,2,24,0,NA,NA,12,1e+05,3000,3000,1,1,1,0,1585,"new_unbiased"
154,2,1,34,0,24,1,12,2000,1400,700,4,3,0.461538461538462,-1,1585,"new_unbiased"
155,1,2,23,0,NA,NA,12,700,700,2000,2,3,0,1,1585,"new_unbiased"
156,2,1,21,0,31,0,12,1700,1700,1700,1.5,2.5,NA,1,1585,"new_unbiased"
157,1,2,29,0,NA,NA,12,1700,1700,1700,2,2,NA,0,1585,"new_unbiased"
158,1,1,22,1,NA,NA,12,2500,2200,798,3,3,0.176263219741481,0,1585,"new_unbiased"
159,1,1,22,1,NA,NA,12,2500,2500,2500,2,4,NA,2,1585,"new_unbiased"
160,1,1,20,0,NA,NA,12,798,2100,2500,3,2,0.764982373678026,-1,1585,"new_unbiased"
161,2,1,20,1,25,0,12,300,300,1800,3.5,2.5,0,-1,1585,"new_unbiased"
162,1,2,27,1,NA,NA,12,1800,1800,300,2,NA,0,NA,1585,"new_unbiased"
163,2,1,24,0,28,1,12,1100,1500,2000,3,3,0.444444444444444,0,1585,"new_unbiased"
164,1,2,22,0,NA,NA,12,2000,1700,1100,1,3,0.333333333333333,2,1585,"new_unbiased"
165,1,2,18,1,NA,NA,12,2000,2000,2000,2,3,NA,1,1585,"new_unbiased"
166,2,1,25,1,26,1,12,2000,2000,2000,3.5,3,NA,-0.5,1585,"new_unbiased"
167,1,1,20,1,NA,NA,12,2400,2200,1500,3,3,0.222222222222222,0,1585,"new_unbiased"
168,1,1,26,1,NA,NA,12,1500,1800,2400,3,4,0.333333333333333,1,1585,"new_unbiased"
169,1,1,19,0,NA,NA,12,3000,2500,2200,2,3,0.625,1,1585,"new_unbiased"
170,1,1,25,0,NA,NA,12,2200,2500,3000,4,4,0.375,0,1585,"new_unbiased"
171,2,1,25,1,21,0,12,2000,2200,2500,1.5,1.5,0.4,0,1585,"new_unbiased"
172,1,2,28,1,NA,NA,12,2500,2300,2000,2,2,0.4,0,1585,"new_unbiased"
173,1,1,31,0,NA,NA,12,550,-99,600,2,NA,0,NA,1585,"new_unbiased"
174,1,1,25,0,NA,NA,12,600,600,550,1,4,0,3,1585,"new_unbiased"
175,2,1,26,1,24,0,12,1600,2200,2800,2,1.5,0.5,-0.5,1585,"new_unbiased"
176,1,2,25,0,NA,NA,12,2800,2800,1600,1,1,0,0,1585,"new_unbiased"
177,2,1,22,1,22,1,12,1200,1350,1500,3,3.5,0.5,0.5,1585,"new_unbiased"
178,1,2,26,0,NA,NA,12,1500,1100,1200,2,3,1,1,1585,"new_unbiased"
181,2,1,25,0,23,0,12,1400,1600,3700,1,2,0.0869565217391304,1,1585,"new_unbiased"
182,1,2,25,0,NA,NA,12,3700,3700,1400,4,4,0,0,1585,"new_unbiased"
183,2,1,22,0,34,0,12,2000,2000,398,3,1.5,0,-1.5,1585,"new_unbiased"
184,1,2,21,0,NA,NA,12,398,597,2000,1,1,0.124219725343321,0,1585,"new_unbiased"
185,2,1,19,0,20,1,12,2600,2500,1700,3,3,0.111111111111111,0,1585,"new_unbiased"
186,1,2,23,0,NA,NA,12,1700,2200,2600,1,1,0.555555555555556,0,1585,"new_unbiased"
187,2,1,21,0,19,0,12,2500,1400,962,1,1,0.715214564369311,0,1585,"new_unbiased"
188,1,2,27,1,NA,NA,12,962,2247,2500,1,2,0.835500650195058,1,1585,"new_unbiased"
189,2,1,27,0,29,0,12,750,720,2100,3,4,0,1,1585,"new_unbiased"
190,1,2,25,0,NA,NA,12,2100,1400,750,3,4,0.518518518518518,1,1585,"new_unbiased"
191,2,2,29,0,22,0,12,1700,1600,1400,2,2.5,0.333333333333333,0.5,1585,"new_unbiased"
192,2,2,21,0,28,0,12,1400,1500,1700,2,4,0.333333333333333,2,1585,"new_unbiased"
193,2,1,21,0,23,0,12,1000,1000,10000,1.5,2,0,0.5,1585,"new_unbiased"
194,1,2,19,0,NA,NA,12,10000,1777,1000,1,2,0.913666666666667,1,1585,"new_unbiased"
195,2,2,20,0,29,0,12,3000,2000,850,3,4,0.465116279069767,1,1585,"new_unbiased"
196,2,2,28,1,22,1,12,850,850,3000,4,4,0,0,1585,"new_unbiased"
197,2,2,18,1,23,1,12,1900,1850,1500,2,3.5,0.125,1.5,1585,"new_unbiased"
198,2,2,23,0,23,0,12,1500,1700,1900,1.5,3,0.5,1.5,1585,"new_unbiased"
199,2,2,19,1,23,1,12,800,800,2400,2,4,0,2,1585,"new_unbiased"
200,2,2,23,1,24,0,12,2800,2200,800,3,3,0.3,0,1585,"new_unbiased"
201,1,2,30,1,NA,NA,12,3000,3000,1300,3,3,0,0,1585,"new_unbiased"
202,2,1,24,1,22,0,12,1300,1500,3000,2,1.5,0.117647058823529,-0.5,1585,"new_unbiased"
1,2,1,30,1,49,0,13,40,35,25,4,4,0.333333333333333,0,27,"MM2012"
2,1,2,23,0,NA,NA,13,25,25,40,2,4,0,2,27,"MM2012"
3,2,2,21,1,26,0,13,30,33,35,2,3.5,0.6,1.5,27,"MM2012"
4,2,2,18,1,28,1,13,35,35,30,2.5,2.5,0,0,27,"MM2012"
5,2,1,22,0,25,0,13,40,40,20,3,3,0,0,27,"MM2012"
6,1,2,30,1,NA,NA,13,20,35,40,2,4,0.75,2,27,"MM2012"
7,2,2,20,0,23,0,13,29,29,32,2,3,0,1,27,"MM2012"
8,2,2,21,0,26,1,13,32,31,29,3,3.5,0.333333333333333,0.5,27,"MM2012"
9,1,1,22,0,NA,NA,13,40,35,30,3,2,0.5,-1,27,"MM2012"
10,1,1,21,1,NA,NA,13,30,35,40,2,3,0.5,1,27,"MM2012"
11,1,1,29,0,NA,NA,13,16,22,60,1,3,0.136363636363636,2,27,"MM2012"
12,1,1,22,0,NA,NA,13,60,60,16,3,4,0,1,27,"MM2012"
13,1,1,25,1,NA,NA,13,39,39,27,1,2,0,1,27,"MM2012"
14,1,1,29,1,NA,NA,13,27,30,39,2,2,0.25,0,27,"MM2012"
15,1,1,29,1,NA,NA,13,40,35,25,3,4,0.333333333333333,1,27,"MM2012"
16,1,1,30,0,NA,NA,13,25,35,40,2,2,0.666666666666667,0,27,"MM2012"
17,2,2,20,0,21,0,13,56,56,40,3.5,3,0,-0.5,27,"MM2012"
18,2,2,28,0,27,0,13,40,48,56,3,3.5,0.5,0.5,27,"MM2012"
19,2,2,22,1,26,1,13,55,50,45,3,3.5,0.5,0.5,27,"MM2012"
20,2,2,23,0,37,1,13,45,45,55,4,4.5,0,0.5,27,"MM2012"
21,2,2,21,0,26,0,13,40,43,67,4,4,0.111111111111111,0,27,"MM2012"
22,2,2,21,1,20,1,13,67,67,40,3,3,0,0,27,"MM2012"
23,2,2,21,1,22,0,13,36,50,58,4,3,0.636363636363636,-1,27,"MM2012"
24,2,2,20,0,23,0,13,58,42,36,2.5,2.5,0.727272727272727,0,27,"MM2012"
25,2,1,20,1,26,1,13,35,45,62,3.5,4,0.37037037037037,0.5,27,"MM2012"
26,1,2,35,1,NA,NA,13,62,43,35,3,4,0.703703703703704,1,27,"MM2012"
27,1,1,25,0,NA,NA,13,38,38,48,3,3,0,0,27,"MM2012"
28,1,1,23,0,NA,NA,13,38,38,38,3,4,NA,1,27,"MM2012"
29,1,1,24,1,NA,NA,13,48,43,38,5,4,0.5,-1,27,"MM2012"
30,2,1,22,1,24,0,13,40,40,35,4,3,0,-1,27,"MM2012"
31,2,1,26,0,24,1,13,43,40,30,3,3.5,0.230769230769231,0.5,27,"MM2012"
32,1,2,21,1,NA,NA,13,35,35,40,3,3,0,0,27,"MM2012"
33,1,2,29,0,NA,NA,13,30,37,43,2,3,0.538461538461538,1,27,"MM2012"
34,2,1,22,1,26,0,13,27,32,50,3.5,3,0.217391304347826,-0.5,27,"MM2012"
35,1,2,28,1,NA,NA,13,50,40,27,3,4,0.434782608695652,1,27,"MM2012"
36,1,2,24,1,NA,NA,13,40,33,25,2,2,0.466666666666667,0,27,"MM2012"
37,2,1,27,0,24,0,13,35,35,40,4,4.5,0,0.5,27,"MM2012"
38,2,1,36,1,21,0,13,25,30,35,3,4,0.5,1,27,"MM2012"
39,1,2,31,0,NA,NA,13,35,35,35,2,2,NA,0,27,"MM2012"
40,2,2,27,1,32,0,13,35,35,35,3.5,3.5,NA,0,27,"MM2012"
41,2,2,23,1,25,1,13,15,20,40.8,3,3,0.193798449612403,0,27,"MM2012"
42,1,2,24,1,NA,NA,13,40.8,18,15,1,1,0.883720930232558,0,27,"MM2012"
43,2,1,51,1,28,1,13,35,35,35,3,NA,NA,NA,27,"MM2012"
44,2,1,26,1,25,0,13,50,45,41,3,3.5,0.555555555555556,0.5,27,"MM2012"
45,1,2,24,0,NA,NA,13,41,43,50,1,2,0.222222222222222,1,27,"MM2012"
46,2,1,23,1,22,0,13,40,45,65,3,3.5,0.2,0.5,27,"MM2012"
47,1,2,26,0,NA,NA,13,65,45,40,3,3,0.8,0,27,"MM2012"
48,2,2,28,0,19,0,13,40,50,60,1.5,1,0.5,-0.5,27,"MM2012"
49,2,2,25,0,20,0,13,60,53,40,1.5,3.5,0.35,2,27,"MM2012"
50,2,2,18,0,19,0,13,63,57,35,4,3,0.214285714285714,-1,27,"MM2012"
51,2,2,27,0,20,0,13,35,38,63,3.5,2,0.107142857142857,-1.5,27,"MM2012"
52,2,1,31,0,25,0,13,30,25,20,3,4,0.5,1,27,"MM2012"
53,1,2,21,0,NA,NA,13,20,25,30,1,3,0.5,2,27,"MM2012"
54,2,2,20,0,24,0,13,65,63,53,1.5,2.5,0.166666666666667,1,27,"MM2012"
55,2,2,19,0,19,0,13,53,62,65,2,4,0.75,2,27,"MM2012"
56,2,1,40,0,21,1,13,40,40,41,2.5,4,0,1.5,27,"MM2012"
57,1,2,22,0,NA,NA,13,41,41,40,3,4,0,1,27,"MM2012"
58,1,1,22,1,NA,NA,13,13,15,30,5,4,0.117647058823529,-1,27,"MM2012"
59,1,1,21,0,NA,NA,13,30,25,13,3,3,0.294117647058824,0,27,"MM2012"
60,2,2,22,0,25,1,13,40,40,60,4,4,0,0,27,"MM2012"
61,2,2,21,0,27,1,13,60,60,40,3.5,4,0,0.5,27,"MM2012"
62,2,2,24,0,20,0,13,28,28,30,3.5,4,0,0.5,27,"MM2012"
63,2,2,24,0,23,0,13,30,30,28,3,NA,0,NA,27,"MM2012"
64,1,1,24,1,NA,NA,13,38,42,65,3,3,0.148148148148148,0,27,"MM2012"
65,1,1,20,0,NA,NA,13,65,40,38,2,2,0.925925925925926,0,27,"MM2012"
66,2,1,25,1,NA,NA,13,40,40,45,2,2,0,0,27,"MM2012"
67,2,1,23,1,19,0,13,42.5,40,42.5,2.5,3,0,0.5,27,"MM2012"
68,2,1,27,1,24,0,13,36,33,15,2.5,2.5,0.142857142857143,0,27,"MM2012"
69,1,2,20,1,NA,NA,13,15,30,36,2,1,0.714285714285714,-1,27,"MM2012"
70,2,1,23,0,21,1,13,30,30,30,3.5,4,NA,0.5,27,"MM2012"
71,2,1,22,0,26,1,13,40,40,60,4,4,0,0,27,"MM2012"
72,1,2,25,0,NA,NA,13,60,53,40,1,1,0.35,0,27,"MM2012"
73,1,2,24,1,NA,NA,13,30,30,30,2,3,NA,1,27,"MM2012"
74,2,1,24,0,19,0,13,25,30,60,4,3.5,0.142857142857143,-0.5,27,"MM2012"
75,1,2,36,0,NA,NA,13,60,60,25,3,3,0,0,27,"MM2012"
76,2,1,19,0,21,0,13,40,30,25,2.5,2.5,0.666666666666667,0,27,"MM2012"
77,1,2,23,0,NA,NA,13,25,28,40,3,2,0.2,-1,27,"MM2012"
78,2,2,27,1,31,1,13,25,28,50,3.5,2.5,0.12,-1,27,"MM2012"
79,2,2,24,1,23,1,13,50,25,25,3,3,1,0,27,"MM2012"
80,2,2,25,0,24,0,13,60,55,30,1,1,0.166666666666667,0,27,"MM2012"
81,2,2,24,0,19,0,13,30,30,60,1.5,1.5,0,0,27,"MM2012"
82,2,1,26,1,21,1,13,63,45,19,3.5,3,0.409090909090909,-0.5,27,"MM2012"
83,1,2,20,0,NA,NA,13,19,25,63,1,1,0.136363636363636,0,27,"MM2012"
84,2,1,25,1,26,1,13,33,33,76,2,3.5,0,1.5,27,"MM2012"
85,1,2,26,1,NA,NA,13,76,67,33,3,2,0.209302325581395,-1,27,"MM2012"
86,2,2,19,1,20,0,13,50,55,50,3,3.5,1,0.5,27,"MM2012"
87,2,2,20,0,25,0,13,50,52,50,3,3.5,1,0.5,27,"MM2012"
88,2,2,23,1,23,1,13,30,30,28,3,3,0,0,27,"MM2012"
89,2,2,28,0,21,0,13,28,28,30,3,4,0,1,27,"MM2012"
90,2,2,27,0,22,0,13,40,37.5,35,3,3,0.5,0,27,"MM2012"
91,2,2,23,1,26,0,13,35,35,40,3.5,3.5,0,0,27,"MM2012"
92,2,1,60,1,29,1,13,20,20,41,4,4,0,0,27,"MM2012"
93,1,2,23,1,NA,NA,13,41,41,20,3,3,0,0,27,"MM2012"
94,2,2,30,1,24,0,13,30,30,30,3,3.5,NA,0.5,27,"MM2012"
95,2,2,20,0,28,1,13,30,30,30,3,4,NA,1,27,"MM2012"
96,2,1,22,1,29,0,13,40,40,26.3,3.5,3.5,0,0,27,"MM2012"
97,1,2,20,0,NA,NA,13,26.3,24.3,40,4,4,0,0,27,"MM2012"
98,2,2,26,1,27,1,13,25,25,35,2.5,2.5,0,0,27,"MM2012"
99,2,2,35,1,27,1,13,35,35,25,4,4,0,0,27,"MM2012"
100,2,2,27,0,19,0,13,50,35,20,1.5,1.5,0.5,0,27,"MM2012"
101,2,2,27,0,21,0,13,20,35,50,2,2,0.5,0,27,"MM2012"
102,2,2,23,0,23,1,13,28,35,45,3,3,0.411764705882353,0,27,"MM2012"
103,2,2,25,1,33,1,13,45,45,28,4,4,0,0,27,"MM2012"
104,2,1,25,0,20,0,13,38,32,25,2,2,0.461538461538462,0,27,"MM2012"
105,1,2,20,0,NA,NA,13,25,29,38,2,2,0.307692307692308,0,27,"MM2012"
106,2,2,25,1,24,0,13,30,30,30,3,2.5,NA,-0.5,27,"MM2012"
107,1,2,23,0,NA,NA,13,30,30,30,2,4,NA,2,27,"MM2012"
110,2,1,24,0,20,1,13,30,35,68,3,3.5,0.131578947368421,0.5,27,"MM2012"
111,1,2,24,0,NA,NA,13,68,58,30,1,2,0.263157894736842,1,27,"MM2012"
112,1,1,25,1,NA,NA,13,40,40,46,3,3,0,0,27,"MM2012"
113,1,1,26,0,NA,NA,13,46,43,40,2,2,0.5,0,27,"MM2012"
114,1,1,24,1,NA,NA,13,30,36,40,3,3,0.6,0,27,"MM2012"
115,1,1,28,0,NA,NA,13,40,40,30,1,1,0,0,27,"MM2012"
116,1,1,23,0,NA,NA,13,50,50,38,3,3,0,0,27,"MM2012"
117,1,1,30,0,NA,NA,13,38,38,50,3,3,0,0,27,"MM2012"
118,2,1,20,0,24,0,13,37,35,30,3,4,0.285714285714286,1,27,"MM2012"
120,1,1,18,0,NA,NA,13,40,39,37,4,4,0.333333333333333,0,27,"MM2012"
121,1,1,28,1,NA,NA,13,30,35,40,3,3,0.5,0,27,"MM2012"
122,1,1,25,0,NA,NA,13,11,17,30,4,3,0.315789473684211,-1,27,"MM2012"
123,1,1,44,0,NA,NA,13,40,36,11,1,1,0.137931034482759,0,27,"MM2012"
124,1,1,25,0,NA,NA,13,30,35,40,2,2,0.5,0,27,"MM2012"
125,1,1,34,0,NA,NA,13,30,30,35,3,4,0,1,27,"MM2012"
126,1,1,20,1,NA,NA,13,35,30,30,3,4,1,1,27,"MM2012"
127,2,1,22,1,25,1,13,27.5,25,70,2,2,0,0,27,"MM2012"
128,2,1,29,1,25,1,13,25,30,36,2.5,2.5,0.454545454545455,0,27,"MM2012"
129,1,2,21,0,NA,NA,13,70,30,27.5,2,2,0.941176470588235,0,27,"MM2012"
130,1,2,23,0,NA,NA,13,36,29,25,3,2,0.636363636363636,-1,27,"MM2012"
131,2,1,35,0,23,0,13,48,55,55,2,3,1,1,27,"MM2012"
132,2,1,25,0,24,1,13,55,50,56,4,4,0,0,27,"MM2012"
133,1,1,22,0,NA,NA,13,30,40,48,2,3,0.555555555555556,1,27,"MM2012"
134,1,1,31,1,NA,NA,13,56,56,50,3,3,0,0,27,"MM2012"
135,1,1,21,1,NA,NA,13,55,45,30,3,3,0.4,0,27,"MM2012"
136,2,1,25,0,23,0,13,45,40,35,2.5,3,0.5,0.5,27,"MM2012"
137,1,2,25,0,NA,NA,13,35,35,45,3,3,0,0,27,"MM2012"
138,2,1,18,0,18,0,13,55,40,35,2.5,2,0.75,-0.5,27,"MM2012"
139,1,2,24,1,NA,NA,13,35,35,55,3,3,0,0,27,"MM2012"
140,2,1,24,0,20,1,13,25,27.5,30,2.5,3.5,0.5,1,27,"MM2012"
141,1,2,23,1,NA,NA,13,30,33,25,1,1,0,0,27,"MM2012"
142,2,1,17,1,22,0,13,35,35,45,3,3,0,0,27,"MM2012"
143,1,2,19,0,NA,NA,13,25,25,35,4,4,0,0,27,"MM2012"
144,1,1,29,0,NA,NA,13,45,30,25,1,2,0.75,1,27,"MM2012"
145,1,1,24,0,NA,NA,13,34,34,40,5,5,0,0,27,"MM2012"
146,1,1,23,0,NA,NA,13,40,45,50,3,3,0.5,0,27,"MM2012"
147,1,1,36,1,NA,NA,13,50,45,34,3,4,0.3125,1,27,"MM2012"
148,2,1,31,0,25,0,13,40,40,30,3.5,3.5,0,0,27,"MM2012"
149,1,2,30,1,NA,NA,13,30,35,40,1,1,0.5,0,27,"MM2012"
150,1,1,25,0,NA,NA,13,40,40,40,3,4,NA,1,27,"MM2012"
151,1,1,19,0,NA,NA,13,40,40,40,3,4,NA,1,27,"MM2012"
152,2,1,29,0,23,1,13,13,20,40,3.5,3,0.259259259259259,-0.5,27,"MM2012"
153,1,2,24,0,NA,NA,13,40,30,13,2,1,0.37037037037037,-1,27,"MM2012"
154,2,1,34,0,24,1,13,35,28,18,3,3.5,0.411764705882353,0.5,27,"MM2012"
155,1,2,23,0,NA,NA,13,18,20,35,2,2,0.117647058823529,0,27,"MM2012"
156,2,1,21,0,31,0,13,55,55,60,3,4,0,1,27,"MM2012"
157,1,2,29,0,NA,NA,13,60,60,55,3,3,0,0,27,"MM2012"
158,1,1,22,1,NA,NA,13,30,50,65,3,2,0.571428571428571,-1,27,"MM2012"
159,1,1,22,1,NA,NA,13,30,30,30,2,4,NA,2,27,"MM2012"
160,1,1,20,0,NA,NA,13,65,65,30,2,3,0,1,27,"MM2012"
161,2,1,20,1,25,0,13,35,30,23,3,2.5,0.416666666666667,-0.5,27,"MM2012"
162,1,2,27,1,NA,NA,13,23,27,35,3,4,0.333333333333333,1,27,"MM2012"
163,2,1,24,0,28,1,13,40,45,50,3,3,0.5,0,27,"MM2012"
164,1,2,22,0,NA,NA,13,50,45,40,1,2,0.5,1,27,"MM2012"
165,1,2,18,1,NA,NA,13,35,30,25,1,2,0.5,1,27,"MM2012"
166,2,1,25,1,26,1,13,25,28,35,3.5,3.5,0.3,0,27,"MM2012"
167,1,1,20,1,NA,NA,13,50,50,30,3,3,0,0,27,"MM2012"
168,1,1,26,1,NA,NA,13,30,38,50,2,3,0.4,1,27,"MM2012"
169,1,1,19,0,NA,NA,13,45,41,35,3,2,0.4,-1,27,"MM2012"
170,1,1,25,0,NA,NA,13,35,40,45,4,4,0.5,0,27,"MM2012"
171,2,1,25,1,21,0,13,35,35,40,3.5,3.5,0,0,27,"MM2012"
172,1,2,28,1,NA,NA,13,40,35,35,2,1,1,-1,27,"MM2012"
173,1,1,31,0,NA,NA,13,40,-99,40,2,NA,0,NA,27,"MM2012"
174,1,1,25,0,NA,NA,13,40,40,40,4,5,NA,1,27,"MM2012"
175,2,1,26,1,24,0,13,32,32,64,2,3,0,1,27,"MM2012"
176,1,2,25,0,NA,NA,13,64,58,32,1,1,0.1875,0,27,"MM2012"
177,2,1,22,1,22,1,13,20,25,50,3,3,0.166666666666667,0,27,"MM2012"
178,1,2,26,0,NA,NA,13,50,40,20,4,4,0.333333333333333,0,27,"MM2012"
181,2,1,25,0,23,0,13,45,45,29,3.5,4,0,0.5,27,"MM2012"
182,1,2,25,0,NA,NA,13,29,34,45,3,4,0.3125,1,27,"MM2012"
183,2,1,22,0,34,0,13,35,30,25,2.5,3,0.5,0.5,27,"MM2012"
184,1,2,21,0,NA,NA,13,25,30,35,2,3,0.5,1,27,"MM2012"
185,2,1,19,0,20,1,13,50,50,35,2.5,3,0,0.5,27,"MM2012"
186,1,2,23,0,NA,NA,13,35,40,50,2,2,0.333333333333333,0,27,"MM2012"
187,2,1,21,0,19,0,13,37,49,63,3,1,0.461538461538462,-2,27,"MM2012"
188,1,2,27,1,NA,NA,13,63,54,37,3,4,0.346153846153846,1,27,"MM2012"
189,2,1,27,0,29,0,13,57,52,40,2.5,3,0.294117647058824,0.5,27,"MM2012"
190,1,2,25,0,NA,NA,13,40,50,57,2,3,0.588235294117647,1,27,"MM2012"
191,2,2,29,0,22,0,13,45,45,35,2,2.5,0,0.5,27,"MM2012"
192,2,2,21,0,28,0,13,35,40,45,3,3,0.5,0,27,"MM2012"
193,2,1,21,0,23,0,13,20,25,60,4,4,0.125,0,27,"MM2012"
194,1,2,19,0,NA,NA,13,60,25,20,2,1,0.875,-1,27,"MM2012"
195,2,2,20,0,29,0,13,20,35,35,1.5,4.5,1,3,27,"MM2012"
196,2,2,28,1,22,1,13,35,35,20,4,4,0,0,27,"MM2012"
197,2,2,18,1,23,1,13,40,38,30,3.5,3,0.2,-0.5,27,"MM2012"
198,2,2,23,0,23,0,13,30,35,40,2,3,0.5,1,27,"MM2012"
199,2,2,19,1,23,1,13,30,30,30,4,5,NA,1,27,"MM2012"
200,2,2,23,1,24,0,13,30,30,30,3,3,NA,0,27,"MM2012"
201,1,2,30,1,NA,NA,13,35,32,30,2,2,0.6,0,27,"MM2012"
202,2,1,24,1,22,0,13,30,30,35,2,2,0,0,27,"MM2012"
1,2,1,30,1,49,0,14,1500000,1300000,2500000,4,4,0,0,1742707,"new_unbiased"
2,1,2,23,0,NA,NA,14,2500000,2200000,1500000,3,3,0.3,0,1742707,"new_unbiased"
3,2,2,21,1,26,0,14,1400000,1300000,1300000,3,3.5,1,0.5,1742707,"new_unbiased"
4,2,2,18,1,28,1,14,1300000,1300000,1400000,3.5,3.5,0,0,1742707,"new_unbiased"
5,2,1,22,0,25,0,14,7e+05,1e+06,1700000,3,2,0.3,-1,1742707,"new_unbiased"
6,1,2,30,1,NA,NA,14,1700000,1700000,7e+05,5,5,0,0,1742707,"new_unbiased"
7,2,2,20,0,23,0,14,1300000,1400000,1700000,3.5,NA,0.25,NA,1742707,"new_unbiased"
8,2,2,21,0,26,1,14,1700000,1700000,1300000,4,4,0,0,1742707,"new_unbiased"
