include,MTS_1,MTS_2,MTS_3,MTS_4,MTS_5,MTS_6,MTS_7,AS_1,AS_2,AS_3,AS_4,AS_5,AS_6,AS_7,AS_8,AS_9,AS_10,AS_11,AS_12,DD_1,DD_2,DD_3,DD_4,DD_5,DD_6,DD_7,DD_8,DD_9,DD_10,DD_11,DD_12,IS_1,IS_2,IS_3,IS_4,IS_5,IS_6,IS_7,IS_8,IS_9,IS_10,IS_11,IS_12,IS_13,IS_14,IS_15,IS_16,IS_17,IS_18,IS_19,IS_20,IS_21,IS_22,checkA,checkA_5_TEXT,checkB,gender,gender_3_TEXT,age,ethnicity,ethnicity_7_TEXT,education,pers.income,house.income,house.size,status,politics,random,Subj_Num
1,6,6,6,6,5,6,5,6,6,6,6,5,6,3,6,6,5,7,6,2,3,2,2,3,1,2,3,2,2,2,5,5,2,2,6,2,6,6,2,4,4,2,6,2,6,2,6,6,3,6,2,2,6,5,shopping,lights,2, ,47,3, ,4,5,10,2,5,46,1,283
1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,1,1,1,1,1,1,1,1,1,1,1,7,1,1,7,1,7,7,1,7,7,1,7,1,7,1,7,7,1,7,1,1,7,5,shopping,lights,2, ,47,3, ,5,4,4,4,7,0,1,284
1,5,5,6,6,6,6,4,6,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,2,5,2,6,6,6,5,2,2,6,5,5,6,2,2,6,6,2,6,2,6,2,1,2,5,5,5,3,3,4,5,shopping,lights,2, ,48,3, ,6,2,2,1,9,87,1,285
1,6,3,3,3,2,3,3,4,5,5,6,4,6,2,5,5,6,6,3,2,2,2,2,2,2,2,2,4,2,4,5,5,2,1,6,2,5,5,2,3,5,2,6,2,6,2,6,5,3,6,2,2,6,5,shopping,lights,2, ,49,3, ,6,1,3,2,6,40,1,286
1,2,2,4,2,4,2,2,3,3,6,5,3,5,5,2,3,6,6,5,3,2,3,5,2,2,2,5,5,6,3,3,3,4,2,6,3,3,6,4,4,3,5,3,5,4,3,5,6,3,6,2,2,6,5,shopping,lights,1, ,49,3, ,6,8,12,4,5,9,1,287
1,3,2,3,3,3,2,2,5,5,3,3,5,3,3,2,5,5,3,3,2,3,3,3,3,3,5,3,5,3,5,5,5,3,3,5,3,5,5,3,5,5,3,5,3,5,3,5,5,3,5,3,3,5,5,shopping,lights,1, ,49,3, ,6,1,8,3,6,85,1,288
1,3,4,7,4,4,5,3,6,3,4,7,6,6,3,6,7,7,7,6,3,5,2,3,3,4,3,6,5,4,5,3,5,5,3,5,3,6,5,4,7,4,2,3,2,6,2,5,4,7,3,7,2,6,5,shopping,lights,2, ,49,3, ,4,3,3,2,7,82,1,289
1,6,7,6,6,7,6,7,6,4,6,5,5,6,5,6,7,6,6,7,1,2,2,1,1,2,2,1,3,2,4,6,7,1,1,7,2,1,6,2,1,6,2,1,2,6,2,6,6,2,6,1,1,6,5,shopping,lights,1, ,50,3, ,4,3,5,4,7,53,1,290
1,6,6,5,6,7,5,5,5,3,6,7,6,6,6,5,6,6,6,6,1,2,3,3,7,2,2,2,5,2,2,5,5,2,1,6,6,5,6,2,2,5,6,5,1,6,2,5,5,5,5,3,2,5,5,shopping,lights,1, ,50,3, ,4,4,5,1,6,51,1,291
1,6,4,6,4,6,5,2,5,5,6,6,3,6,5,6,6,6,6,6,3,4,4,4,2,4,4,2,5,5,4,5,5,4,2,5,2,5,3,3,3,5,4,5,2,6,3,6,6,3,5,3,2,6,5,shopping,lights,2, ,50,3, ,6,1,4,3,5,5,1,292
1,5,6,6,5,5,6,3,5,7,5,5,2,6,5,7,5,7,6,5,1,3,2,7,6,6,6,6,6,5,5,5,5,5,1,5,4,3,5,5,5,5,3,1,4,3,4,3,6,5,5,3,3,5,5,shopping,lights,1, ,51,3, ,5,6,6,2,4,65,1,293
1,6,6,6,6,6,6,6,3,5,6,4,4,5,5,5,4,5,4,4,5,5,5,6,6,5,4,4,4,4,5,4,6,3,4,7,1,4,6,5,4,5,5,6,1,4,1,6,5,4,5,6,5,4,5,shopping,lights,2, ,51,3, ,6,3,3,4,6,51,1,294
1,1,1,4,7,4,2,1,2,3,3,4,3,4,4,5,3,6,5,4,1,1,1,1,2,1,1,2,1,1,1,4,4,2,1,4,1,4,4,2,1,4,2,4,1,5,4,4,4,2,6,3,2,4,5,shopping,lights,2, ,51,3, ,4,1,1,1,10,71,1,295
1,5,4,6,5,5,4,3,6,5,6,6,5,6,6,6,6,6,6,6,2,2,2,2,2,2,3,2,3,2,4,4,5,2,2,6,3,6,2,3,3,6,3,6,3,5,2,6,6,3,6,2,2,5,5,shopping,lights,1, ,51,3, ,3,4,4,2,8,64,1,296
1,6,5,5,6,4,5,3,4,2,3,3,2,2,3,2,5,5,6,6,2,6,6,2,3,2,5,2,6,2,5,3,2,2,2,6,2,3,3,6,6,5,2,5,2,4,2,6,6,3,6,2,2,5,5,shopping,lights,1, ,52,1, ,4,5,8,2,6,89,1,297
1,6,5,6,6,6,6,3,6,5,6,6,4,6,6,5,7,5,6,6,2,4,5,4,3,2,5,3,5,5,4,3,3,2,1,6,4,3,4,3,6,3,5,3,2,5,5,3,6,5,3,4,2,6,5,shopping,lights,2, ,52,3, ,8,12,12,4,3,82,1,298
1,6,2,6,4,6,3,3,6,6,6,6,6,6,6,4,6,6,6,6,4,7,6,6,3,6,4,5,7,5,4,4,2,5,2,6,3,3,4,5,6,1,3,6,2,6,2,5,6,3,5,4,2,6,5,shopping,lights,1, ,52,3, ,5,3,7,2,6,0,1,299
1,5,5,5,5,5,5,5,5,5,5,5,2,5,3,2,5,6,5,5,2,5,5,5,6,5,3,3,6,5,5,3,5,3,2,5,2,5,5,5,3,5,5,3,3,3,3,5,5,5,5,5,5,5,5,shopping,lights,2, ,52,6, ,8,4,4,1,7,49,1,300
1,5,2,6,4,2,2,2,2,5,2,2,1,3,3,3,3,5,3,2,1,2,1,2,2,1,1,1,1,1,5,6,7,1,1,7,2,6,6,1,3,7,1,6,2,6,1,7,7,2,7,1,1,7,5,shopping,lights,1, ,53,3, ,6,9,9,5,5,15,1,301
1,4,4,5,4,6,3,4,5,5,5,5,4,6,3,6,5,6,6,6,2,5,7,3,4,5,5,3,5,2,3,3,2,5,2,5,5,3,3,4,3,2,4,4,3,6,2,6,4,4,4,3,3,3,5,Shopping,lights,1, ,53,3, ,5,4,4,2,6,75,1,302
1,6,5,5,5,5,5,3,5,5,4,5,4,5,5,5,3,2,3,4,1,4,5,3,3,3,3,3,5,3,5,3,5,2,1,6,2,6,5,3,4,6,3,2,2,6,2,5,5,4,5,2,2,4,5,shopping,lights,1, ,54,3, ,7,11,12,5,4,82,1,303
1,7,7,7,7,1,7,7,7,4,7,7,1,7,4,7,7,7,7,7,1,1,1,1,1,4,1,1,1,1,1,7,7,1,1,7,1,7,7,1,4,7,1,7,1,1,1,7,7,1,7,1,1,7,5,shopping,lights,1, ,54,3, ,6,5,8,2,5,51,1,304
1,7,3,5,5,5,3,3,6,2,3,6,1,5,3,1,6,6,5,6,2,2,3,2,2,5,3,3,6,5,5,7,5,2,5,7,2,5,5,6,6,5,6,3,6,5,1,5,4,2,6,5,2,4,5,shopping,lights,2, ,54,3, ,4,9,9,3,4,8,1,305
1,3,3,3,3,3,3,3,5,6,6,6,2,6,5,2,5,6,6,5,2,5,5,3,3,3,2,3,6,3,6,6,4,5,1,7,1,3,4,2,5,3,3,3,2,2,2,6,4,6,3,3,2,4,5,shopping,lights,2, ,55,3, ,6,2,11,2,4,37,1,306
1,7,5,7,5,6,5,5,5,6,5,6,3,6,3,6,6,7,7,5,2,4,6,3,2,2,2,5,5,5,3,6,6,2,1,6,1,6,6,2,3,6,2,6,2,6,2,6,7,2,6,2,2,6,5,shopping,lights,1, ,55,3, ,4,3,3,1,7,53,1,307
1,3,3,4,3,2,3,2,6,3,3,3,5,5,5,4,6,6,5,3,5,6,6,5,6,6,3,6,6,6,5,2,2,6,2,5,6,2,2,6,6,2,6,2,5,3,3,5,3,5,2,6,5,2,5,shopping,lights,2, ,55,3, ,6,5,5,1,8,35,1,308
1,6,5,7,6,6,7,6,7,5,7,6,4,7,2,7,6,7,7,7,2,2,2,2,2,2,1,2,4,5,4,6,6,2,2,6,2,5,6,2,3,5,2,3,1,6,2,6,6,2,6,1,2,6,5,shopping,lights,2, ,55,3, ,4,3,8,2,7,21,1,309
1,6,5,6,5,5,5,5,6,6,3,2,3,5,2,2,6,6,5,6,2,4,2,2,2,3,2,3,6,3,3,2,3,5,2,5,5,3,3,5,5,3,2,6,2,6,2,6,5,2,5,2,2,5,5,shopping,lights,2, ,55,3, ,3,4,4,2,7,33,1,310
1,4,4,4,4,4,4,4,5,3,5,5,5,3,5,5,5,5,5,2,2,2,3,3,3,2,2,2,2,2,6,6,6,2,1,3,2,6,6,2,3,6,2,3,3,2,2,2,6,2,5,2,2,6,5,shopping,lights,1, ,56,3, ,3,2,2,2,8,59,1,311
1,3,4,5,5,5,2,3,5,1,2,3,5,3,2,3,5,5,3,5,2,2,2,2,2,2,2,3,5,2,2,6,3,6,2,6,2,3,5,6,5,3,2,6,2,2,3,3,6,2,7,2,2,5,5,shopping,lights,2, ,56,3, ,8,10,10,2,4,82,1,312
1,6,3,6,6,5,5,3,6,7,6,6,6,6,6,5,6,7,7,6,6,5,5,5,3,4,5,4,6,5,3,4,3,5,2,6,6,3,4,5,5,2,5,3,4,4,4,5,5,4,4,3,4,5,5,shopping,lights,1, ,56,3, ,6,3,3,1,5,92,1,313
1,4,2,4,3,5,4,2,3,5,4,5,3,5,4,3,5,5,6,3,2,3,3,2,3,2,3,3,5,2,4,5,6,2,2,5,2,5,5,3,3,5,2,6,3,5,2,5,6,3,6,2,3,5,5,shopping,lights,1, ,56,3, ,5,2,1,1,9,100,1,314
1,6,3,6,5,4,6,3,5,4,6,6,3,6,5,2,6,6,6,5,2,4,3,4,3,4,5,4,2,4,6,3,3,2,2,5,2,5,5,3,4,3,4,4,3,6,2,4,5,3,4,3,3,4,5,shopping,lights,2, ,56,3, ,6,5,5,2,6,55,1,315
1,3,3,5,5,4,3,3,6,6,5,5,4,5,5,3,5,6,5,6,5,6,5,7,5,6,5,6,6,6,5,1,2,6,5,3,6,2,3,6,6,2,6,2,4,3,4,4,4,6,2,6,5,2,5,shopping,lights,2, ,56,3, ,6,7,7,3,7,75,1,316
1,3,4,6,4,4,5,4,6,7,5,6,7,7,5,7,6,7,7,7,3,7,7,3,3,6,5,5,5,4,5,4,3,3,1,6,4,1,5,6,4,2,5,5,4,4,3,3,5,6,3,5,3,4,5,shopping,lights,1, ,56,3, ,5,3,3,2,6,16,1,317
1,4,2,5,5,4,3,2,3,2,4,5,2,5,3,2,5,5,5,4,3,4,3,3,3,3,3,3,3,5,4,4,4,4,2,5,3,3,5,3,3,4,5,3,2,3,2,5,4,3,5,3,3,4,5,shopping,lights,1, ,56,3, ,6,1,1,3,8,42,1,318
1,4,3,5,3,3,3,2,3,6,3,3,3,3,2,2,4,4,5,3,4,3,4,6,3,4,3,5,5,6,3,3,3,5,4,3,5,3,4,4,4,3,5,2,5,5,5,3,3,4,3,3,3,4,5,shopping,lights,2, ,57,3, ,6,3,3,2,6,75,1,319
1,3,3,5,3,5,2,3,5,6,5,5,3,6,3,3,5,5,4,3,2,5,4,2,3,5,3,2,2,5,6,5,4,3,2,5,3,4,4,2,2,6,2,5,2,5,3,5,5,3,5,3,3,5,5,shopping,lights,2, ,57,3, ,6,8,8,2,4,43,1,320
1,5,4,5,5,5,6,4,7,3,7,7,7,6,5,5,5,7,7,7,1,4,3,1,1,1,1,4,1,1,3,7,7,1,1,6,2,6,7,1,5,4,5,7,1,7,1,7,6,2,7,1,1,7,5,shopping,lights,2, ,57,3, ,3,5,5,2,7,11,1,321
1,6,1,5,3,4,3,2,6,3,5,5,2,5,2,1,6,6,6,5,2,2,2,6,2,2,1,3,3,2,2,6,3,3,2,6,2,3,3,5,2,3,2,5,2,6,2,4,6,3,6,2,2,5,5,shopping,lights,1, ,58,3, ,5,5,5,2,7,88,1,322
1,6,6,6,6,6,6,6,5,2,4,5,1,3,3,1,5,7,5,5,5,5,5,5,4,6,5,5,5,5,5,3,2,5,4,5,6,3,3,5,5,2,5,2,4,3,3,4,4,4,4,3,2,4,5,Shopping,lights,1, ,58,3, ,3,7,7,2,5,25,1,323
1,5,5,6,5,7,5,5,5,5,5,5,4,6,4,4,6,7,6,5,3,3,4,4,2,3,2,5,3,4,5,6,6,3,2,5,2,6,7,4,5,6,4,6,4,2,4,5,6,2,5,5,3,5,5,shopping,lights,2, ,59,3, ,6,4,4,2,5,79,1,324
1,4,4,4,5,5,3,5,5,5,5,7,5,5,5,6,5,6,6,5,2,2,2,2,2,2,2,3,3,2,2,6,6,2,2,6,2,6,6,2,2,6,2,2,2,6,2,6,6,3,6,2,2,6,5,shopping,lights,1, ,60,3, ,3,4,4,1,8,42,1,325
1,3,2,7,2,4,3,2,2,1,2,6,1,4,4,1,5,5,4,7,1,1,1,4,1,1,1,1,1,3,1,7,7,1,1,7,1,7,7,1,1,4,4,4,1,7,1,1,7,1,7,1,1,7,5,shopping,lights,2, ,60,4, ,4,10,11,2,5,21,1,326
1,4,3,7,5,4,2,3,2,6,6,6,2,4,3,1,4,4,5,6,1,3,1,5,4,1,1,4,6,5,3,4,5,3,1,6,2,4,5,6,4,4,5,2,3,6,3,4,6,4,6,1,1,5,5,shopping,lights,2, ,60,3, ,6,3,3,1,6,97,1,327
1,6,1,6,6,6,1,1,3,3,1,5,4,1,1,4,2,5,4,4,1,4,3,1,1,1,1,2,4,2,3,5,5,2,1,6,1,6,5,2,3,5,2,6,1,7,1,7,6,2,5,2,1,6,5,shopping,lights,2, ,61,3, ,6,6,6,1,5,48,1,328
1,7,2,7,7,7,2,2,7,6,7,7,6,7,7,6,7,7,7,7,3,7,6,2,6,6,6,6,7,7,6,1,1,6,1,6,1,1,2,7,7,1,7,1,1,7,1,6,6,6,6,2,1,6,5,shopping,lights,1, ,61,3, ,6,1,11,3,2,83,1,329
1,4,5,3,4,4,4,3,2,2,5,5,3,3,4,3,4,4,5,5,2,3,2,3,2,2,2,3,2,2,2,6,5,2,2,5,2,5,5,3,3,5,3,5,3,5,3,4,5,2,5,3,2,5,5,shopping,lights,2, ,61,3, ,3,2,3,3,8,15,1,330
1,6,5,6,6,5,6,5,5,5,3,5,5,5,5,4,5,5,5,5,3,3,5,4,3,3,3,3,3,2,4,5,5,2,2,5,2,5,5,3,3,3,3,5,2,5,3,5,5,3,5,3,2,5,5,shopping,lights,1, ,61,3, ,4,4,4,1,4,1,1,331
1,6,5,6,7,5,5,5,5,4,5,5,4,6,4,4,4,5,6,5,2,3,4,3,3,4,4,4,4,4,6,6,5,3,3,5,3,5,4,4,4,4,3,6,2,6,2,5,6,3,6,4,2,6,5,shopping,lights,1, ,61,3, ,3,3,3,3,9,65,1,332
1,3,2,2,2,4,3,2,4,2,2,3,2,5,3,2,2,6,5,3,3,6,6,2,2,3,3,4,3,5,5,4,4,4,3,5,2,3,4,4,4,4,4,3,4,5,4,4,6,4,4,3,4,4,5,shopping,lights,1, ,63,3, ,4,2,3,2,8,42,1,333
1,3,3,4,4,4,4,3,4,6,5,5,3,5,4,4,4,6,5,4,2,3,3,2,3,2,3,3,4,2,3,6,5,2,2,6,2,6,6,3,3,6,2,6,2,6,2,5,6,3,5,3,2,5,5,shopping,lights,2, ,63,3, ,8,6,6,4,5,51,1,334
1,5,1,3,3,5,2,1,1,5,5,3,2,4,2,5,5,2,4,2,1,2,1,1,1,1,3,1,3,2,2,6,7,1,1,7,1,7,5,5,3,7,1,7,1,7,1,7,7,1,7,1,1,7,5,shopping,lights,1, ,63,3, ,9,1,1,1,5,77,1,335
1,6,5,6,6,4,5,5,5,5,6,6,5,6,5,4,6,6,6,6,2,2,6,2,2,2,2,2,3,2,3,6,6,2,2,6,2,6,6,2,2,5,2,6,2,6,2,6,6,2,6,2,2,6,5,shopping,lights,2, ,64,3, ,4,7,7,2,4,49,1,336
1,7,4,7,6,5,4,5,7,6,5,6,5,6,6,6,7,5,7,7,1,2,2,1,1,2,1,3,7,1,2,5,6,3,1,6,2,5,4,4,5,3,2,6,1,7,1,6,6,2,6,2,1,6,5,shopping,lights,1, ,65,3, ,6,4,4,1,5,87,1,337
1,6,5,7,6,4,5,2,6,5,6,6,2,5,3,3,6,6,7,5,1,3,1,5,1,2,1,4,5,3,4,3,5,3,1,7,1,5,5,1,6,3,5,4,3,5,2,5,3,2,6,1,1,5,5,shopping,lights,2, ,65,3, ,4,3,11,9,5,72,1,338
1,2,2,2,2,5,2,2,5,6,5,5,5,5,3,6,6,7,5,7,1,5,2,5,3,1,1,2,5,5,3,3,5,2,1,6,1,2,5,3,5,3,5,3,4,5,2,7,6,3,6,1,1,6,5,shopping,lights,2, ,65,3, ,8,4,4,1,7,91,1,339
1,3,3,6,3,3,4,2,6,6,7,6,6,6,6,6,7,6,6,6,2,5,2,5,5,5,3,3,5,3,3,6,5,2,2,6,2,4,3,5,5,3,3,3,3,5,2,5,6,3,6,3,3,3,5,shopping,lights,1, ,66,3, ,6,5,5,2,7,100,1,340
1,6,3,3,3,3,3,3,3,3,3,3,3,5,3,3,4,5,5,3,2,2,2,2,2,2,2,2,3,2,5,6,6,2,2,6,2,6,6,2,2,7,2,6,2,6,2,2,6,2,6,2,2,6,5,shopping,lights,2, ,67,3, ,4,4,4,2,7,100,1,341
1,4,2,5,1,3,3,3,4,3,3,4,7,6,5,3,6,5,6,5,1,2,2,1,2,2,1,2,2,5,4,5,5,2,1,6,2,3,5,1,1,2,2,6,1,5,2,4,6,2,6,2,1,6,5,shopping,lights,1, ,68,3, ,4,2,9,3,8,100,1,342
1,3,2,6,2,3,2,1,4,2,2,4,3,3,3,1,5,5,3,5,2,3,4,5,5,3,5,5,6,3,3,3,4,2,2,6,3,4,4,5,3,3,4,3,2,3,2,3,5,5,3,4,3,4,5,shopping,lights,2, ,68,3, ,6,3,6,2,8,9,1,343
1,6,5,6,5,4,5,5,6,5,6,6,6,7,4,7,6,6,7,6,3,6,2,5,3,3,5,5,6,6,4,2,3,5,2,5,3,3,3,5,5,2,4,5,3,4,3,5,3,5,5,5,4,3,5,shopping,lights,1, ,69,3, ,8,6,11,2,4,8,1,344
1,6,6,6,6,6,6,6,5,1,5,5,5,5,5,5,5,5,5,5,4,1,3,6,3,5,5,4,1,5,3,5,5,3,1,3,3,3,5,3,5,6,3,5,5,5,1,3,5,3,5,5,3,5,5,shopping,lights,2, ,69,3, ,6,3,3,2,8,3,1,345
1,4,4,4,4,5,5,4,5,4,6,6,5,6,4,4,5,7,6,5,1,1,1,1,1,1,1,1,4,1,1,6,5,1,1,6,1,6,5,2,2,4,2,6,1,6,1,6,6,1,7,1,2,6,5,shopping,lights,2, ,69,3, ,6,3,8,2,5,0,1,346
1,4,3,5,4,2,3,3,5,3,4,5,4,5,3,3,6,4,6,5,3,4,2,3,6,3,4,3,4,3,3,5,4,3,1,5,2,4,5,3,3,4,3,5,4,5,3,5,4,3,3,5,3,4,5,shopping,lights,2, ,70,3, ,4,2,4,2,8,88,1,347
1,5,5,6,5,3,3,5,5,5,5,5,6,6,3,5,6,6,6,6,2,3,5,3,3,5,3,3,5,2,4,6,5,3,2,6,2,6,6,3,6,6,2,6,2,2,3,6,6,3,5,3,3,6,5,shopping,lights,1, ,70,3, ,4,2,2,2,6,92,1,348
1,6,3,7,7,5,4,3,4,6,2,6,2,5,3,2,6,6,5,5,1,2,2,1,2,3,2,2,3,2,3,5,6,1,1,6,1,6,7,2,2,6,1,6,2,6,1,7,6,3,5,3,1,5,5,shopping,lights,2, ,71,3, ,8,7,7,2,4,26,1,349
1,5,3,5,2,5,5,3,6,3,2,5,2,6,5,6,6,6,4,5,6,5,5,5,2,3,5,2,5,5,5,5,2,3,2,6,2,5,6,2,6,5,5,3,3,6,2,4,5,6,5,5,3,6,5,shopping,lights,1, ,82,4, ,4,4,5,3,7,43,1,350
