identifier,date,nPrev,cumTimeNot1,nTotal,series,nPrevS,cumTimeNot1S,nTotalS,exp,batAndBall,widgets,lilypads,crtCor,initialCRT,finalCRT,initialCRTS,finalCRTS,time,numSeen,satM,satV,sat,aveSATS,aveSAT,linda,apmReached,apm1cor,apm2cor,apm3cor,apm4cor,apm5cor,apm6cor,apm1time,apm2time,apm3time,apm4time,apm5time,apm6time,apmScore,apmTotTime,age,education level,male
868,2/17/2015 17:27,1,NA,1,Winter 2015,1,NA,1,3,12,10,45,2,2,2,2,2,70,0,800,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27,4,1
1576,2/17/2015 17:29,1,NA,1,Winter 2015,1,NA,1,3,6,10,45,3,3,3,3,3,175,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,37,4,1
6656,2/17/2015 17:29,2,15,2,Winter 2015,1,NA,1,3,12,50,24,0,0,0,0,0,15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23,2,1
13574,2/17/2015 17:29,1,NA,1,Winter 2015,1,NA,1,3,6,10,45,3,3,3,3,3,64,1,400,700,1100,1100,1100,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25,3,1
4310,2/17/2015 17:30,1,NA,1,Winter 2015,1,NA,1,3,NA,NA,NA,0,0,0,0,0,168,0,520,550,1070,1070,1070,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19,3,0
5912,2/17/2015 17:32,2,36,2,Winter 2015,1,NA,1,3,12,10,45,2,1,2,2,2,36,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,71,3,1
1981,2/17/2015 17:32,2,1,2,Winter 2015,2,1,2,3,NA,NA,NA,0,1,0,1,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
583,2/17/2015 17:32,1,NA,1,Winter 2015,1,NA,1,3,6,10,45,3,3,3,3,3,146,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28,7,1
1877,2/17/2015 17:33,2,105,2,Winter 2015,1,NA,1,3,6,10,45,3,3,3,3,3,105,3,720,620,1340,1340,1340,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27,4,1
6152,2/17/2015 17:34,3,84,3,Winter 2015,1,NA,1,3,6,10,45,3,3,3,3,3,71,2,710,770,1480,1480,1480,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22,4,0
5034,2/17/2015 17:36,1,NA,1,Winter 2015,1,NA,1,3,12,50,23,0,0,0,0,0,41,1,550,680,1230,1230,1230,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,3,1
13194,2/17/2015 17:37,1,NA,1,Winter 2015,1,NA,1,3,5,10,45,2,2,2,2,2,26,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,58,3,0
5861,2/17/2015 17:37,2,60,2,Winter 2015,1,NA,1,3,12,50,23,0,0,0,0,0,60,3,510,750,1260,1260,1260,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27,4,1
12587,2/17/2015 17:38,13,243,13,Winter 2015,2,24,2,3,6,10,45,3,2,3,3,3,24,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28,4,0
559,2/17/2015 17:39,1,NA,1,Winter 2015,1,NA,1,3,5,5,12,0,0,0,0,0,112,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25,4,1
6082,2/17/2015 17:40,2,59,2,Winter 2015,1,NA,1,3,6,10,45,3,3,3,3,3,59,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,4,1
5781,2/17/2015 17:40,2,158,2,Winter 2015,1,NA,1,3,6,10,45,3,2,3,3,3,158,3,500,800,1300,1300,1300,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23,4,1
4062,2/17/2015 17:42,2,86,2,Winter 2015,1,NA,1,3,12,50,23,0,0,0,0,0,86,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21,2,1
11182,2/17/2015 17:42,5,120,5,Winter 2015,2,32,2,3,12,10,45,2,2,2,2,2,32,3,800,400,1200,1200,1160,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,54,4,1
12263,2/17/2015 17:45,11,156,12,Winter 2015,1,NA,2,3,6,10,45,3,3,3,3,3,46,3,650,520,1170,1170,1170,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,37,4,1
11816,2/17/2015 17:46,4,129,4,Winter 2015,2,47,2,3,1,10,45,2,3,2,2,2,47,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22,3,1
13311,2/17/2015 17:47,7,323,7,Winter 2015,1,NA,1,3,12,10,45,2,3,2,2,2,54,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,50,3,0
11613,2/17/2015 17:47,1,NA,1,Winter 2015,1,NA,1,3,12,50,23,0,0,0,0,0,47,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28,3,0
7623,2/17/2015 17:48,2,1,2,Winter 2015,2,1,2,3,NA,NA,NA,0,3,0,3,0,1,NA,NA,NA,NA,1240,1240,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
8044,2/17/2015 17:48,2,329,2,Winter 2015,2,329,2,3,5,50,45,1,2,1,2,1,329,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,3,0
9320,2/17/2015 17:49,4,458,5,Winter 2015,1,NA,2,3,12,100,24,0,0,0,0,0,101,3,400,700,1100,1150,1160,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,3,0
901,2/17/2015 17:50,1,NA,1,Winter 2015,1,NA,1,3,12,50,23,0,0,0,0,0,77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,6,1
2116,2/17/2015 17:50,1,NA,1,Winter 2015,1,NA,1,3,12,10,23,1,1,1,1,1,361,3,680,690,1370,1370,1370,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22,4,1
1713,2/17/2015 17:50,7,502,8,Winter 2015,1,NA,2,3,6,10,45,3,3,0,3,0,380,3,NA,NA,NA,NA,950,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23,3,1
13839,2/17/2015 17:50,1,NA,1,Winter 2015,1,NA,1,3,5,10,45,2,2,2,2,2,142,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22,2,1
2681,2/17/2015 17:52,12,327,12,Winter 2015,3,119,3,3,6,10,45,3,3,3,2,3,48,0,520,410,930,930,974,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,4,1
6117,2/17/2015 17:52,1,NA,1,Winter 2015,1,NA,1,3,12,50,45,1,1,1,1,1,154,0,650,600,1250,1250,1250,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,4,1
3299,2/17/2015 17:52,1,NA,1,Winter 2015,1,NA,1,3,12,50,45,1,1,1,1,1,23,2,640,640,1280,1280,1280,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,60,5,0
820,2/17/2015 17:53,6,187,6,Winter 2015,1,NA,1,3,12,5,23,0,1,0,0,0,46,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,32,3,0
147,2/17/2015 17:53,2,44,2,Winter 2015,2,44,2,3,12,10,24,1,1,1,1,1,44,3,600,630,1230,1230,1230,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,29,5,0
11567,2/17/2015 17:53,1,NA,1,Winter 2015,1,NA,1,3,6,2,45,2,2,2,2,2,67,1,710,730,1440,1440,1440,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,4,0
11435,2/17/2015 17:54,1,NA,1,Winter 2015,1,NA,1,3,12,50,92,0,0,0,0,0,92,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26,2,0
11156,2/17/2015 17:54,6,158,6,Winter 2015,2,1,2,3,NA,NA,NA,0,2,0,2,0,1,NA,NA,NA,NA,1100,1100,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
8292,2/17/2015 17:56,4,87,4,Winter 2015,2,11,2,3,52,10,42,1,0,1,0,1,11,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34,5,0
7676,2/17/2015 17:56,1,NA,1,Winter 2015,1,NA,1,3,6,10,45,3,3,3,3,3,130,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19,3,1
2738,2/17/2015 17:57,12,173,12,Winter 2015,3,54,3,3,6,10,45,3,3,3,3,3,28,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33,5,0
5750,2/17/2015 17:58,10,249,10,Winter 2015,1,NA,1,3,12,10,45,2,1,2,2,2,25,3,580,770,1350,1350,1266,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,51,5,1
4296,2/17/2015 18:00,19,97,19,Winter 2015,3,15,3,3,6,5,45,2,3,2,3,2,4,3,800,700,1500,1500,1500,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26,4,1
9582,2/17/2015 18:00,9,330,10,Winter 2015,2,41,3,3,6,10,45,3,3,3,3,3,41,0,680,610,1290,1290,1290,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,3,1
10533,2/17/2015 18:01,2,107,2,Winter 2015,1,NA,1,3,6,10,45,3,3,3,3,3,107,1,800,650,1450,1450,1450,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26,4,0
7702,2/17/2015 18:03,3,46,3,Winter 2015,1,NA,1,3,7,10,46,1,1,1,1,1,19,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,3,1
13296,2/17/2015 18:03,3,172,4,Winter 2015,3,172,4,3,6,50,45,2,1,2,1,2,122,2,540,560,1100,1160,1160,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,4,1
4256,2/17/2015 18:04,1,NA,1,Winter 2015,1,NA,1,3,12,1,23,0,0,0,0,0,75,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18,1,1
12114,2/17/2015 18:04,1,NA,1,Winter 2015,1,NA,1,3,12,50,23,0,0,0,0,0,100,3,500,600,1100,1100,1100,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,52,4,0
12387,2/17/2015 18:05,1,NA,1,Winter 2015,1,NA,1,3,12,50,45,1,1,1,1,1,61,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,36,3,1
10351,2/17/2015 18:05,1,NA,1,Winter 2015,1,NA,1,3,6,1,45,2,2,2,2,2,92,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33,3,1
12292,2/17/2015 18:06,3,194,3,Winter 2015,1,NA,1,3,6,50,11.5,1,0,1,1,1,114,2,650,650,1300,1300,1500,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,4,0
2612,2/17/2015 18:07,1,NA,1,Winter 2015,1,NA,1,3,12,0.2,45,1,1,1,1,1,102,0,640,660,1300,1300,1300,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,3,1
4130,2/17/2015 18:07,1,NA,1,Winter 2015,1,NA,1,3,12,50,23,0,0,0,0,0,90,2,400,600,1000,1000,1000,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25,3,0
390,2/17/2015 18:08,10,102,10,Winter 2015,1,NA,1,3,105,5,45,1,1,1,1,1,8,3,NA,NA,NA,NA,1433.333333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,29,4,1
9116,2/17/2015 18:09,12,231,12,Winter 2015,2,7,2,3,7,10,45,2,2,2,2,2,7,3,590,600,1190,1190,1190,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,29,3,1
6917,2/17/2015 18:09,2,173,2,Winter 2015,1,NA,1,3,0.02,5,23,0,3,0,0,0,173,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28,3,1
6983,2/17/2015 18:10,2,49,2,Winter 2015,1,NA,1,3,12,50,23,0,0,0,0,0,49,3,590,525,1115,1115,1102.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,3,1
1359,2/17/2015 18:11,2,1,2,Winter 2015,2,1,2,3,NA,NA,NA,0,1,0,1,0,1,NA,NA,NA,NA,1200,1200,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
981,2/17/2015 18:14,2,34,2,Winter 2015,2,34,2,3,12,50,45,1,1,1,1,1,34,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27,4,1
3884,2/17/2015 18:15,1,NA,1,Winter 2015,1,NA,1,3,12,50,23,0,0,0,0,0,80,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,39,3,0
524,2/17/2015 18:16,1,NA,1,Winter 2015,1,NA,1,3,6,10,45,3,3,3,3,3,96,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,39,4,0
5328,2/17/2015 18:17,4,118,4,Winter 2015,2,21,2,3,6,10,45,3,2,3,3,3,21,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42,3,1
2982,2/17/2015 18:17,6,429,6,Winter 2015,2,180,2,3,12,10,45,2,1,2,2,2,180,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33,4,1
13158,2/17/2015 18:18,1,NA,1,Winter 2015,1,NA,1,3,12,10,45,2,2,2,2,2,65,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,44,3,1
6845,2/17/2015 18:19,2,107,2,Winter 2015,1,NA,1,3,12,10,23,1,1,1,1,1,107,1,500,600,1100,1100,1100,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33,3,1
10203,2/17/2015 18:19,3,86,4,Winter 2015,2,23,3,3,6,10,45,3,3,3,3,3,23,NA,NA,NA,NA,1410,1410,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
9870,2/17/2015 18:19,6,356,6,Winter 2015,2,70,2,3,12,50,23,0,0,0,0,0,70,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,37,3,1
12935,2/17/2015 18:20,1,NA,1,Winter 2015,1,NA,1,3,6,10,45,3,3,3,3,3,147,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31,4,1
1783,2/17/2015 18:20,2,80,2,Winter 2015,2,80,2,3,12,50,45,1,1,1,1,1,80,1,550,500,1050,1075,1075,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,44,3,1
6166,2/17/2015 18:23,5,89,5,Winter 2015,1,NA,1,3,12,50,23,0,0,0,0,0,43,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,3,0
455,2/17/2015 18:25,13,191,14,Winter 2015,2,26,3,3,6,10,45,3,3,2,3,2,26,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25,3,0
10437,2/17/2015 18:26,1,NA,1,Winter 2015,1,NA,1,3,6,10,45,3,3,3,3,3,196,0,650,640,1290,1290,1290,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34,4,1
12137,2/17/2015 18:26,3,130,3,Winter 2015,2,17,2,3,NA,10,45,2,2,2,2,2,17,3,400,600,1000,1000,1000,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,65,4,0
5715,2/17/2015 18:26,1,NA,1,Winter 2015,1,NA,1,3,6,50,45,2,2,2,2,2,56,3,800,600,1400,1400,1400,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,3,1
7312,2/17/2015 18:26,1,NA,2,Winter 2015,1,NA,2,3,12,1,45,1,1,2,1,2,79,0,650,600,1250,1250,1250,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,50,5,1
9920,2/17/2015 18:26,1,NA,1,Winter 2015,1,NA,1,3,12,50,7,0,0,0,0,0,141,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,3,1
6850,2/17/2015 18:27,5,83,5,Winter 2015,1,NA,1,3,12,50,23,0,0,0,0,0,48,0,500,600,1100,1100,1100,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21,4,1
9101,2/17/2015 18:27,2,242,2,Winter 2015,2,242,2,3,6,10,45,3,1,3,1,3,242,3,550,650,1200,1200,1200,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,50,5,0
3406,2/17/2015 18:30,1,NA,1,Winter 2015,1,NA,1,3,12,50,45,1,1,1,1,1,41,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22,3,1
5481,2/17/2015 18:30,1,NA,2,Winter 2015,1,NA,2,3,12,10,23,1,1,2,1,2,54,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19,3,1
7711,2/17/2015 18:30,2,111,3,Winter 2015,2,111,3,3,12,10,45,2,1,3,1,3,111,2,550,550,1100,1200,1200,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27,4,1
3805,2/17/2015 18:31,8,142,8,Winter 2015,1,NA,1,3,6,10,3,2,2,2,2,2,52,2,NA,NA,NA,NA,1422,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,39,3,1
13245,2/17/2015 18:32,1,NA,1,Winter 2015,1,NA,1,3,110,50,46,0,0,0,0,0,59,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27,5,0
5644,2/17/2015 18:33,2,18,2,Winter 2015,1,NA,1,3,12,NA,NA,0,0,0,0,0,18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26,3,1
2974,2/17/2015 18:35,1,NA,1,Winter 2015,1,NA,1,3,12,10,45,2,2,2,2,2,94,0,480,480,960,960,960,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,32,3,1
3387,2/17/2015 18:35,3,218,3,Winter 2015,2,92,2,3,6,10,45,3,1,3,1,3,92,1,750,600,1350,1350,1400,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,1
12153,2/17/2015 18:36,1,NA,1,Winter 2015,1,NA,1,3,12,10,45,2,2,2,2,2,49,0,800,750,1550,1550,1550,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18,1,0
9734,2/17/2015 18:36,1,NA,1,Winter 2015,1,NA,1,3,12,10,23,1,1,1,1,1,69,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21,2,1
3285,2/17/2015 18:36,7,373,7,Winter 2015,1,NA,1,3,6,50,45,2,0,2,2,2,137,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31,2,0
7126,2/17/2015 18:37,1,NA,1,Winter 2015,1,NA,1,3,6,10,45,3,3,3,3,3,171,0,700,700,1400,1400,1400,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26,4,1
9058,2/17/2015 18:37,10,432,10,Winter 2015,1,NA,1,3,6,10,45,3,2,3,3,3,61,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,56,3,1
6776,2/17/2015 18:38,2,29,2,Winter 2015,2,29,2,3,6,10,45,3,3,3,3,3,29,3,680,800,1480,1440,1440,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26,3,1
7266,2/17/2015 18:39,6,96,6,Winter 2015,2,15,2,3,12,10,23,1,0,1,0,1,15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,36,5,1
4613,2/17/2015 18:39,1,NA,1,Winter 2015,1,NA,1,3,12,10,4,1,1,1,1,1,49,NA,650,650,1300,1300,1300,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18,2,1
9213,2/17/2015 18:39,1,NA,1,Winter 2015,1,NA,1,3,6,2,45,2,2,2,2,2,47,0,600,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28,4,1
7140,2/17/2015 18:41,1,NA,1,Winter 2015,1,NA,1,3,6,50,23,1,1,1,1,1,139,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22,4,1
12269,2/17/2015 18:41,3,123,3,Winter 2015,2,26,2,3,6,50,45,2,2,2,2,2,26,3,700,600,1300,1300,1296.666667,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21,3,0
8679,2/17/2015 18:42,2,60,2,Winter 2015,1,NA,1,3,6,10,45,3,3,3,3,3,60,3,790,560,1350,1350,1390,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,5,1
11876,2/17/2015 18:42,2,11,2,Winter 2015,2,11,2,3,12,10,23,1,1,1,1,1,11,NA,650,710,1360,1380,1380,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25,6,1
7139,2/17/2015 18:43,1,NA,1,Winter 2015,1,NA,1,3,12,10,23,1,1,1,1,1,50,0,450,500,950,950,950,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18,3,0
13018,2/17/2015 18:44,1,NA,1,Winter 2015,1,NA,1,3,12,50,23,0,0,0,0,0,144,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,4,1
9776,2/17/2015 18:45,7,367,7,Winter 2015,1,NA,1,3,12,10,45,2,3,2,2,2,245,3,400,400,800,800,800,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31,3,1
4623,2/17/2015 18:45,8,112,9,Winter 2015,1,NA,2,3,6,10,45,3,3,3,3,3,33,3,700,660,1360,1360,1364.444444,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,5,1
7295,2/17/2015 18:45,1,NA,2,Winter 2015,1,NA,2,3,12,50,23,0,0,2,0,2,45,0,600,750,1350,1350,1350,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23,4,0
13446,2/17/2015 18:47,9,266,10,Winter 2015,2,18,3,3,6,5,45,2,3,3,2,3,18,3,600,700,1300,1300,1298.888889,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28,3,0
4538,2/17/2015 18:48,3,188,4,Winter 2015,1,NA,2,3,6,10,45,3,3,3,3,3,102,3,650,500,1150,1125,1150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,44,2,0
11163,2/17/2015 18:48,6,110,6,Winter 2015,2,26,2,3,6,10,45,3,3,3,3,3,26,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23,3,1
709,2/17/2015 18:49,1,NA,1,Winter 2015,1,NA,1,3,12,10,45,2,2,2,2,2,75,0,570,700,1270,1270,1270,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25,4,0
6828,2/17/2015 18:49,4,88,4,Winter 2015,1,NA,1,3,13,50,23,0,0,0,0,0,44,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23,3,1
