,AnonID,bnt1,bnt2,bnt3,bnt4,crt2.1,crt2.2,crt2.3,crt2.4,crt1,crt2,crt3,sex,age,educ,BlocOrder,LatOrder,CRT1S,CRT2S,BNTS,mind1Y,mind2Y,mind3Y,mind4Y,mind5Y,mind6Y,SCmind1Y,SCmind2Y,SCmind3Y,SCmind4Y,SCmind5Y,SCmind6Y,mind,SCmind
589,589,0,1,0,0,1,1,1,0,0,1,1,1,6,6,2,6,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
590,590,1,1,0,0,1,1,1,1,0,1,1,1,6,6,2,4,2,4,2,1,1,1,1,1,1,0,1,1,1,1,1,6,5
591,591,1,1,1,0,1,1,1,0,0,0,1,1,4,6,1,6,1,3,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
592,592,1,1,1,1,1,1,1,0,1,1,1,2,2,6,1,4,3,3,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6
593,593,0,1,0,0,1,0,1,0,0,0,0,1,5,4,2,6,0,2,1,0,1,0,0,0,0,0,1,0,1,0,0,1,2
594,594,0,0,0,0,0,1,1,0,0,0,0,1,2,4,2,4,0,2,0,0,1,1,0,0,0,0,1,0,0,1,0,2,2
595,595,0,0,0,0,1,1,1,0,0,1,0,2,5,5,1,3,1,3,0,1,1,0,1,1,0,1,1,0,1,1,0,4,4
596,596,1,0,0,0,1,1,1,1,1,1,1,1,6,6,1,6,3,4,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
597,597,1,0,0,0,1,1,1,1,1,1,1,2,6,6,1,6,3,4,1,1,1,1,1,1,0,1,1,0,1,1,1,5,5
598,598,0,0,0,0,1,1,1,0,0,1,0,1,6,6,2,2,1,3,0,0,1,0,1,1,1,0,1,1,0,1,1,4,4
599,599,0,0,1,0,0,0,1,0,0,0,0,2,2,6,1,5,0,1,1,0,1,0,1,1,0,0,1,0,1,1,0,3,3
600,600,1,1,1,1,1,1,1,0,0,1,1,2,3,4,2,5,2,3,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6
601,601,0,0,0,0,1,1,1,1,0,1,0,2,4,6,2,6,1,4,0,1,1,1,1,1,1,1,1,1,1,1,0,6,5
602,602,0,0,0,0,1,1,1,0,1,0,1,2,6,5,1,3,2,3,0,1,1,1,1,0,1,1,1,1,0,1,0,5,4
603,603,1,0,0,0,0,1,1,1,1,1,1,1,2,4,1,1,3,3,1,0,1,1,1,1,1,1,1,0,1,1,1,5,5
604,604,0,0,0,0,0,0,1,0,0,1,0,2,2,5,2,1,1,1,0,0,1,1,1,0,0,0,0,1,1,1,0,3,3
605,605,0,1,0,0,1,1,1,0,0,1,1,1,3,5,2,2,2,3,1,1,1,0,1,1,1,1,1,0,0,1,1,5,4
606,606,1,1,1,0,1,1,1,1,1,1,1,2,6,6,1,6,3,4,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
607,607,0,0,0,0,1,1,1,0,0,0,0,2,3,5,2,3,0,3,0,1,1,1,0,1,0,1,1,1,1,1,0,4,5
608,608,1,1,1,1,1,1,1,1,1,1,1,1,3,8,2,3,3,4,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6
609,609,1,0,1,0,1,1,1,0,1,0,0,2,2,7,2,1,1,3,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
610,610,1,1,0,0,1,1,1,0,1,1,0,1,4,4,2,3,2,3,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
611,611,0,0,0,0,0,0,0,0,0,1,0,2,4,6,1,6,1,0,0,1,1,1,1,1,0,0,1,0,1,1,0,5,3
612,612,0,0,0,0,1,1,0,0,1,0,1,1,2,5,2,4,2,2,0,1,1,1,1,1,0,0,1,1,1,1,1,5,5
613,613,0,0,1,0,1,1,1,0,0,0,0,1,3,4,2,2,0,3,1,1,1,0,1,1,1,1,1,1,1,1,1,5,6
614,614,1,0,1,0,1,1,1,0,0,0,0,1,4,6,2,1,0,3,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
615,615,1,1,1,1,1,1,1,0,1,1,1,2,5,5,2,2,3,3,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6
616,616,1,0,0,0,1,1,1,0,1,1,1,2,6,6,1,5,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
617,617,0,1,0,1,0,0,0,0,0,0,0,1,3,6,2,3,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,1,1
618,618,1,0,0,0,0,1,1,0,0,0,0,2,2,4,2,4,0,2,1,1,1,1,1,0,0,0,1,1,1,1,1,4,5
619,619,1,0,1,0,1,1,1,0,0,1,0,2,4,5,1,1,1,3,2,0,1,1,1,1,1,1,1,0,1,1,1,5,5
620,620,0,1,0,0,1,1,1,0,0,1,1,1,3,4,1,1,2,3,1,1,1,1,1,1,0,1,1,1,1,1,0,5,5
621,621,1,1,0,0,1,1,0,0,0,0,1,2,4,4,1,4,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
622,622,1,0,0,0,0,1,1,1,0,1,0,2,4,5,2,2,1,3,1,1,1,1,1,1,0,1,1,1,0,1,1,5,5
623,623,1,0,1,0,1,1,0,0,1,1,1,1,6,7,2,5,3,2,2,1,1,1,1,1,1,0,1,1,1,1,1,6,5
624,624,1,1,0,1,1,1,1,1,1,1,1,1,4,4,1,5,3,4,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
625,625,0,0,0,0,1,0,1,0,1,1,1,1,7,6,2,6,3,2,0,0,1,1,1,1,1,0,1,1,1,1,1,5,5
626,626,1,0,1,0,0,1,1,1,1,1,1,1,6,4,2,3,3,3,2,1,1,1,1,0,1,1,1,1,1,1,1,5,6
627,627,0,1,0,0,1,0,0,0,0,0,0,1,2,6,1,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
628,628,1,1,1,0,1,0,1,0,1,1,1,1,3,4,1,3,3,2,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
629,629,1,0,0,0,1,1,1,0,1,1,1,1,5,4,2,1,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
630,630,1,1,1,0,1,1,1,0,1,1,1,1,2,4,1,1,3,3,3,0,1,1,1,1,1,1,0,1,1,1,0,5,4
631,631,1,1,1,1,1,1,1,1,1,1,1,1,4,7,2,2,3,4,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6
632,632,0,0,0,0,0,0,0,0,0,0,0,1,4,6,2,1,0,0,0,0,1,0,0,1,1,0,1,1,1,1,1,3,5
633,633,1,1,1,0,1,1,1,0,1,1,1,1,4,7,1,1,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
634,634,0,0,1,0,0,0,0,0,0,1,0,2,5,6,1,5,1,0,1,1,1,1,1,1,0,0,0,1,0,0,0,5,1
635,635,0,0,0,0,0,1,1,0,0,1,0,2,3,5,2,4,1,2,0,1,1,1,1,1,1,1,1,1,1,1,1,6,6
636,636,1,0,0,0,1,1,1,0,1,1,1,1,4,6,2,5,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
637,637,1,0,0,0,1,1,1,0,1,0,0,2,4,7,2,6,1,3,1,1,1,0,1,1,1,1,1,1,1,1,1,5,6
638,638,0,1,0,0,0,1,0,0,0,0,0,1,7,6,1,6,0,1,1,1,1,1,1,1,0,1,1,1,1,1,0,5,5
639,639,1,0,1,0,1,1,1,1,0,0,1,2,3,4,1,4,1,4,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
640,640,1,1,1,1,1,1,0,0,0,1,1,2,3,6,1,5,2,2,4,0,1,0,0,0,0,1,1,1,0,0,0,1,3
641,641,1,0,1,0,0,1,1,0,0,0,0,2,4,7,1,4,0,2,2,1,1,0,1,1,1,1,1,0,1,1,1,5,5
642,642,1,1,1,1,1,1,1,0,1,1,1,1,1,4,1,2,3,3,4,1,0,1,1,1,1,1,1,1,1,1,1,5,6
643,643,0,1,0,0,0,0,0,0,0,0,0,2,4,6,1,5,0,0,1,0,0,1,1,0,0,1,0,1,0,0,0,2,2
644,644,1,0,0,0,0,1,1,0,0,0,0,2,3,6,1,1,0,2,1,1,1,1,1,1,0,1,1,1,1,1,0,5,5
645,645,0,1,0,0,1,1,1,1,1,1,1,1,5,6,1,6,3,4,1,0,1,1,1,1,1,1,0,1,1,1,1,5,5
646,646,1,0,0,0,1,1,1,0,0,1,1,1,6,7,1,4,2,3,1,0,1,0,1,1,0,1,1,0,1,1,0,3,4
647,647,1,0,1,0,0,1,1,0,1,0,1,1,4,4,1,2,2,2,2,1,1,0,1,1,1,1,1,1,1,1,1,5,6
648,648,0,0,1,0,1,1,1,0,0,1,0,1,4,6,1,4,1,3,1,1,1,0,1,1,0,1,1,1,0,1,0,4,4
649,649,1,0,0,0,0,0,1,0,0,0,0,1,2,3,1,3,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,6,5
650,650,1,1,1,0,1,1,1,0,1,1,1,1,4,8,2,1,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
651,651,1,0,0,0,0,1,1,0,0,0,0,2,4,5,2,4,0,2,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
652,652,0,0,0,0,0,1,1,0,0,1,1,2,5,7,2,6,2,2,0,1,1,1,1,0,1,1,1,1,1,1,1,5,6
653,653,1,0,0,0,0,0,0,0,0,0,0,1,6,4,1,3,0,0,1,1,1,1,1,1,0,1,1,1,0,1,0,5,4
654,654,1,0,0,0,1,1,1,0,0,1,1,1,4,6,2,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,0,6,5
655,655,1,1,1,1,1,1,1,1,1,1,1,1,3,7,1,6,3,4,4,1,1,1,1,1,1,1,1,0,1,1,1,6,5
656,656,1,1,1,0,1,1,1,0,1,1,1,2,7,6,1,6,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
657,657,0,1,0,0,1,1,1,0,0,1,1,2,4,5,2,2,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
658,658,0,0,1,0,1,0,0,0,0,0,0,2,3,6,1,3,0,1,1,1,1,1,1,0,0,1,0,0,1,1,0,4,3
659,659,1,1,0,0,0,1,0,0,0,1,1,1,2,4,1,5,2,1,2,1,1,1,1,1,1,1,0,1,0,1,0,6,3
660,660,1,0,0,0,1,1,1,0,0,1,1,1,3,6,2,5,2,3,1,0,1,1,1,1,1,1,1,1,1,1,1,5,6
661,661,1,0,0,0,0,1,0,0,0,0,0,2,5,7,1,3,0,1,1,1,1,1,1,1,1,0,1,1,1,1,1,6,5
662,662,1,1,0,0,1,0,1,0,0,1,1,2,2,5,2,3,2,2,2,1,1,0,1,1,1,1,1,1,0,1,1,5,5
663,663,1,1,1,1,1,1,1,1,1,1,1,1,6,8,1,5,3,4,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6
664,664,1,0,0,0,1,1,1,0,0,0,1,1,4,4,2,4,1,3,1,1,1,0,1,1,1,0,1,0,1,1,1,5,4
665,665,1,0,1,0,0,0,1,0,0,0,1,1,3,6,1,4,1,1,2,1,1,1,1,1,1,1,0,1,1,1,1,6,5
666,666,0,0,0,0,0,1,1,0,0,0,0,2,5,4,1,5,0,2,0,0,1,1,1,1,1,1,1,1,1,1,0,5,5
667,667,1,1,1,0,1,1,1,0,0,1,1,1,4,6,2,3,2,3,3,1,1,0,0,1,1,1,1,1,1,1,1,4,6
668,668,1,0,0,0,1,1,0,0,1,1,0,1,4,6,1,4,2,2,1,1,1,1,1,0,1,1,1,1,1,1,1,5,6
669,669,1,1,0,0,0,1,0,0,0,0,0,1,5,6,2,3,0,1,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
670,670,1,0,1,0,0,1,1,0,0,0,0,1,4,4,2,3,0,2,2,1,1,1,1,1,1,0,1,1,1,1,1,6,5
671,671,1,0,1,0,1,1,1,1,1,0,1,2,3,6,1,5,2,4,2,1,1,0,1,1,1,1,1,1,1,1,1,5,6
672,672,1,0,0,0,1,1,0,0,0,1,0,1,4,8,1,5,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
673,673,1,0,1,0,0,1,1,0,0,0,0,1,6,3,2,3,0,2,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
674,674,1,1,0,0,1,1,1,0,1,1,0,1,4,7,2,2,2,3,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
675,675,1,0,0,0,1,1,1,0,0,0,0,2,6,7,2,4,0,3,1,0,1,0,1,1,1,0,1,0,1,1,1,4,4
676,676,0,0,0,1,0,1,0,0,0,0,0,1,2,4,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,0,5,5
677,677,1,0,0,0,1,1,1,0,0,0,1,2,4,6,1,2,1,3,1,1,0,1,1,1,1,1,1,1,1,1,1,5,6
678,678,1,0,0,0,1,1,0,0,1,0,1,2,2,5,1,4,2,2,1,0,1,1,1,1,1,1,1,1,1,1,1,5,6
679,679,1,0,0,0,0,1,1,1,0,1,1,1,7,6,1,5,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
680,680,1,1,0,1,1,1,1,0,1,1,1,2,4,7,2,3,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
681,681,1,1,0,0,1,1,1,0,0,0,0,1,2,4,1,5,0,3,2,0,1,1,1,1,0,0,1,1,0,1,0,4,3
682,682,1,1,0,0,0,0,0,0,0,0,0,1,3,6,2,3,0,0,2,1,0,1,0,0,0,0,1,0,1,0,0,2,2
683,683,1,0,0,0,1,0,0,0,0,0,0,1,4,4,1,5,0,1,1,1,1,1,1,1,0,1,1,1,1,1,0,5,5
684,684,1,1,0,0,1,1,1,0,0,0,0,1,2,6,2,6,0,3,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
685,685,1,0,0,0,1,1,1,0,1,0,1,1,2,4,2,4,2,3,1,1,1,1,1,1,1,0,1,1,0,1,1,6,4
686,686,1,1,1,1,0,1,0,0,1,1,1,1,4,8,2,3,3,1,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6
687,687,1,1,0,1,0,1,0,0,1,0,1,1,3,8,1,5,2,1,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
688,688,1,0,0,0,0,1,1,0,0,1,1,1,5,6,1,6,2,2,1,1,1,0,1,1,0,1,1,1,1,1,0,4,5
689,689,0,0,0,0,1,0,1,0,0,1,0,1,3,6,1,3,1,2,0,0,1,0,0,1,0,0,0,1,1,0,0,2,2
690,690,1,0,0,0,1,1,1,1,0,0,1,2,3,6,2,3,1,4,1,1,1,1,1,1,0,1,1,1,1,1,0,5,5
691,691,0,1,0,0,0,0,0,0,1,1,0,2,5,6,1,2,2,0,1,1,1,0,1,1,0,0,0,0,0,1,0,4,1
692,692,0,0,1,1,1,1,1,0,0,1,1,1,4,6,1,3,2,3,2,0,1,1,1,0,0,0,1,1,1,1,0,3,4
693,693,1,0,0,0,1,1,1,1,1,1,1,1,3,7,2,3,3,4,1,1,1,0,1,1,1,1,1,1,1,1,1,5,6
694,694,1,1,0,0,1,1,1,0,0,1,1,2,4,6,1,5,2,3,2,1,1,0,1,1,0,0,1,1,1,1,1,4,5
695,695,1,1,0,0,1,1,1,1,1,1,1,2,3,4,1,3,3,4,2,1,1,1,1,1,0,1,1,1,1,1,1,5,6
696,696,1,1,1,0,1,1,1,0,1,0,1,2,4,7,1,6,2,3,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
697,697,1,0,0,0,1,1,1,0,1,1,0,2,6,4,2,2,2,3,1,0,1,1,1,1,1,0,1,1,1,1,1,5,5
698,698,1,1,1,0,1,1,1,1,1,1,1,1,4,7,1,5,3,4,3,1,1,1,0,1,1,1,1,1,1,1,1,5,6
699,699,1,0,0,0,1,1,1,0,0,0,1,1,3,6,1,2,1,3,1,1,1,0,1,1,0,1,1,1,1,1,1,4,6
700,700,1,1,0,0,0,1,0,0,0,0,1,1,4,6,1,5,1,1,2,1,1,0,1,1,0,1,1,1,0,1,0,4,4
701,701,0,1,0,0,1,1,1,0,0,1,0,1,3,4,2,2,1,3,1,1,1,0,1,1,0,0,1,1,0,1,0,4,3
702,702,1,1,1,0,1,1,1,0,1,1,1,1,3,5,2,4,3,3,3,1,1,0,1,1,1,1,1,0,0,1,1,5,4
703,703,0,1,0,0,1,1,1,0,0,0,0,2,5,6,2,5,0,3,1,0,0,0,0,1,0,1,1,0,0,1,0,1,3
704,704,1,0,1,0,0,1,1,0,0,0,0,1,2,6,1,2,0,2,2,0,0,1,1,1,1,0,0,0,1,1,0,4,2
705,705,1,1,1,0,1,1,1,0,1,1,1,1,4,7,1,6,3,3,3,1,1,0,1,1,1,1,1,0,1,1,1,5,5
706,706,1,0,0,1,1,0,0,0,0,0,0,2,3,6,2,4,0,1,2,1,1,1,1,1,0,1,1,1,1,1,0,5,5
707,707,1,1,1,0,1,1,1,0,1,1,1,3,4,4,1,6,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
708,708,1,0,0,0,1,0,1,0,0,0,0,2,5,4,2,6,0,2,1,0,0,1,1,1,1,0,0,1,1,1,1,4,4
709,709,0,0,0,1,1,0,0,0,0,0,0,1,6,4,2,6,0,1,1,1,1,0,1,1,1,0,1,1,1,1,1,5,5
710,710,1,0,0,0,0,0,1,0,0,0,0,2,5,6,2,6,0,1,1,1,1,1,1,1,0,0,1,1,0,1,0,5,3
711,711,1,1,0,1,1,1,1,0,1,0,1,2,2,4,2,4,2,3,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
712,712,1,1,1,0,1,1,1,0,1,1,1,1,4,6,2,3,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
713,713,1,1,0,1,0,1,0,0,0,0,0,2,6,7,1,1,0,1,3,0,1,0,0,0,0,0,1,0,0,0,0,1,1
714,714,1,1,0,0,1,1,1,0,1,0,0,2,2,4,2,4,1,3,2,1,1,1,1,1,0,1,1,0,1,1,0,5,4
715,715,1,0,1,0,1,1,1,1,0,1,1,1,6,6,2,3,2,4,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
716,716,1,0,0,0,1,1,1,0,1,1,1,2,4,7,2,5,3,3,1,1,1,1,1,1,1,0,1,1,1,1,1,6,5
717,717,1,0,1,0,1,1,1,0,0,1,1,2,4,6,2,2,2,3,2,1,1,1,1,1,0,0,1,1,1,1,0,5,4
718,718,0,1,1,0,0,1,0,0,0,0,0,2,6,4,2,6,0,1,2,0,1,0,0,0,0,0,1,1,0,1,0,1,3
719,719,1,0,0,0,1,1,0,0,0,0,0,1,3,6,2,1,0,2,1,0,1,0,1,1,1,0,0,1,0,1,0,4,2
720,720,0,0,0,0,1,1,0,0,0,1,1,2,4,6,1,6,2,2,0,1,1,1,1,1,0,1,1,1,1,1,1,5,6
721,721,1,0,0,0,0,1,1,0,1,1,1,2,6,5,1,5,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
722,722,1,1,1,0,1,1,1,1,0,1,1,2,4,4,1,6,2,4,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
723,723,1,0,0,0,1,1,1,0,1,1,1,1,5,5,2,5,3,3,1,1,1,1,1,1,0,1,1,1,1,1,0,5,5
724,724,1,1,1,1,0,1,1,0,1,1,1,2,5,6,2,4,3,2,4,1,1,0,1,1,0,1,1,1,0,1,0,4,4
725,725,0,0,0,0,0,0,1,0,0,1,0,1,6,6,2,2,1,1,0,0,1,1,1,1,0,1,0,1,1,1,0,4,4
726,726,0,1,0,0,0,1,1,0,0,1,0,2,6,4,2,6,1,2,1,1,1,1,1,1,1,0,1,1,1,1,0,6,4
727,727,1,1,1,1,0,1,0,0,1,0,1,2,6,6,2,5,2,1,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6
728,728,1,0,1,0,0,1,1,1,0,0,0,2,3,5,1,2,0,3,2,1,1,1,1,1,1,1,1,1,1,1,0,6,5
729,729,1,1,0,0,1,0,1,0,0,0,0,2,3,6,1,4,0,2,2,1,1,1,1,1,0,1,1,0,1,1,0,5,4
730,730,0,1,0,0,0,0,0,0,0,1,0,2,6,6,1,4,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
731,731,0,1,0,0,0,1,1,0,0,0,0,2,7,6,1,4,0,2,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
732,732,1,0,0,0,1,1,1,0,0,0,0,2,4,4,2,3,0,3,1,1,1,1,1,1,1,1,1,1,1,1,0,6,5
733,733,1,0,0,0,1,1,1,0,1,1,1,1,4,6,1,5,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
734,734,1,0,1,0,0,0,0,0,0,0,1,1,2,6,2,2,1,0,2,1,1,0,1,1,1,1,1,1,0,1,0,5,4
735,735,1,0,0,0,0,0,0,0,0,0,0,2,3,4,1,5,0,0,1,1,1,0,1,1,0,0,1,0,0,0,0,4,1
736,736,1,1,0,0,1,1,1,1,0,1,0,2,5,5,1,4,1,4,2,0,1,0,1,1,1,0,1,1,1,1,1,4,5
737,737,1,1,0,0,1,0,0,0,0,1,0,2,7,6,2,2,1,1,2,1,1,1,1,1,0,0,1,0,1,1,0,5,3
738,738,1,0,0,0,1,1,1,0,1,1,1,2,4,4,1,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
739,739,1,1,1,1,1,1,1,1,1,1,1,2,6,7,2,4,3,4,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6
740,740,1,0,1,0,1,1,1,0,0,0,1,2,3,7,1,2,1,3,2,1,1,1,1,0,1,1,1,1,1,1,1,5,6
741,741,1,0,0,0,1,1,1,0,0,0,0,2,4,4,2,6,0,3,1,1,1,1,1,1,1,1,1,0,1,1,0,6,4
742,742,0,1,0,0,0,1,0,0,0,0,0,2,3,7,1,5,0,1,1,1,0,1,1,1,1,1,0,1,0,1,0,5,3
743,743,1,1,1,1,1,1,1,1,1,1,1,1,6,4,1,6,3,4,4,1,1,1,1,1,1,1,1,0,1,1,1,6,5
744,744,1,0,0,0,0,1,0,0,0,1,0,2,2,4,2,4,1,1,1,0,1,1,1,1,0,0,1,1,0,1,0,4,3
745,745,0,1,0,0,0,0,1,0,0,0,0,2,5,4,2,2,0,1,1,0,1,1,1,0,0,0,1,1,1,1,0,3,4
746,746,1,1,0,0,0,1,0,0,0,1,0,2,5,6,1,2,1,1,2,1,1,1,1,1,1,1,1,0,1,1,1,6,5
747,747,1,1,0,0,0,1,1,0,0,0,0,1,6,4,1,5,0,2,2,1,1,1,1,1,0,1,1,1,1,1,0,5,5
748,748,1,0,0,0,1,1,1,0,0,0,1,1,4,4,1,2,1,3,1,1,1,0,1,1,1,1,1,0,1,1,1,5,5
749,749,1,0,0,0,0,1,1,0,0,0,0,1,4,6,1,6,0,2,1,1,1,1,1,1,0,1,1,1,1,1,0,5,5
750,750,0,0,0,0,0,0,0,0,0,0,0,2,4,4,2,4,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,2,1
751,751,1,1,1,1,1,1,1,1,1,1,1,2,7,7,2,1,3,4,4,1,1,1,1,1,1,0,1,1,1,1,1,6,5
752,752,0,0,1,0,1,1,1,1,0,1,1,2,5,5,2,3,2,4,1,0,0,0,1,0,0,0,0,1,1,0,0,1,2
753,753,0,0,0,0,1,1,1,0,1,0,0,1,6,6,1,6,1,3,0,1,1,1,1,1,0,1,1,1,1,1,0,5,5
754,754,1,0,0,0,1,0,0,0,0,0,0,1,4,6,1,2,0,1,1,1,1,1,1,1,0,1,1,1,1,1,0,5,5
755,755,0,0,0,0,1,1,1,1,1,1,1,2,6,7,2,1,3,4,0,1,1,1,1,1,1,1,1,1,1,1,1,6,6
756,756,1,0,1,0,1,1,1,1,1,1,1,1,4,7,1,5,3,4,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
757,757,1,1,1,1,0,1,1,0,1,0,0,1,3,6,2,5,1,2,4,1,1,1,1,1,0,1,1,1,1,1,0,5,5
758,758,1,0,0,0,0,1,0,0,0,0,0,2,4,6,2,4,0,1,1,0,1,1,1,1,0,1,1,1,1,1,0,4,5
759,759,1,1,0,0,1,1,1,1,1,0,0,1,5,6,2,3,1,4,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
760,760,0,0,0,0,1,1,1,1,1,1,1,1,3,4,2,6,3,4,0,1,0,0,1,1,0,1,0,1,1,1,0,3,4
761,761,1,1,0,1,0,1,1,0,1,1,1,2,4,7,2,3,3,2,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
762,762,1,0,0,0,1,1,0,0,0,0,1,2,6,6,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
763,763,0,0,1,0,1,1,1,0,1,1,1,1,3,6,1,1,3,3,1,0,1,0,0,1,0,0,0,0,1,1,0,2,2
764,764,0,0,0,0,0,1,0,0,1,0,1,2,5,4,2,1,2,1,0,0,1,1,1,1,0,0,1,1,1,1,0,4,4
765,765,0,0,0,0,0,0,0,0,0,0,0,2,4,7,1,4,0,0,0,0,1,0,1,1,0,1,1,1,1,1,0,3,5
766,766,1,0,1,0,1,1,0,0,1,1,1,1,5,8,2,3,3,2,2,1,1,1,1,1,0,0,1,1,1,1,0,5,4
767,767,1,0,0,0,1,1,1,0,0,0,1,2,3,6,1,2,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
768,768,1,0,1,0,1,1,1,1,1,1,1,2,4,6,2,2,3,4,2,1,1,0,1,1,1,1,1,1,1,1,1,5,6
769,769,1,1,0,1,1,1,1,0,1,1,1,1,4,4,1,1,3,3,3,0,0,1,1,1,1,1,0,1,1,1,1,4,5
770,770,1,1,1,0,1,1,1,0,1,1,1,2,5,4,2,6,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
771,771,0,1,0,0,1,0,0,0,0,0,0,1,4,6,2,3,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,1,1
772,772,1,0,0,0,1,1,1,0,1,0,0,2,5,7,2,3,1,3,1,1,0,1,0,1,1,0,1,1,1,1,1,4,5
773,773,1,1,1,1,0,1,1,0,1,1,0,2,7,7,1,5,2,2,4,1,1,1,1,1,1,1,1,0,1,1,1,6,5
774,774,1,1,1,0,1,1,1,1,1,0,0,1,5,7,1,6,1,4,3,1,1,0,1,1,1,1,1,0,1,1,1,5,5
775,775,0,0,0,0,0,0,1,1,0,0,0,2,6,4,2,3,0,2,0,1,1,1,0,1,1,1,1,1,0,1,1,5,5
776,776,0,1,0,1,1,1,1,0,0,0,0,1,3,6,1,3,0,3,2,1,1,1,1,1,1,0,0,1,1,1,0,6,3
777,777,1,1,0,0,0,0,0,0,0,0,0,2,3,6,2,4,0,0,2,1,1,0,1,1,1,1,1,1,1,1,1,5,6
778,778,0,0,0,0,1,1,1,0,1,1,1,2,5,6,2,5,3,3,0,1,1,1,1,1,0,0,1,1,1,1,0,5,4
779,779,1,0,1,1,1,1,1,0,0,1,1,1,5,5,1,5,2,3,3,1,1,1,1,1,1,0,1,1,0,1,1,6,4
780,780,0,1,1,0,1,1,0,0,1,1,1,1,4,4,2,3,3,2,2,1,1,1,1,1,1,1,1,1,0,1,0,6,4
781,781,1,0,0,0,0,1,1,0,0,0,0,2,3,6,1,4,0,2,1,0,1,1,0,0,0,0,1,1,0,1,0,2,3
782,782,0,1,0,0,1,0,1,0,0,0,0,2,3,4,1,2,0,2,1,0,0,1,0,1,0,0,0,1,1,1,0,2,3
783,783,0,1,0,0,0,0,0,0,0,0,0,2,6,4,1,1,0,0,1,0,1,1,1,1,0,0,1,1,1,1,0,4,4
784,784,1,0,0,0,1,1,0,0,0,0,1,2,4,7,1,1,1,2,1,0,1,1,1,1,0,1,1,1,1,1,0,4,5
785,785,1,1,0,0,1,0,1,0,0,0,0,2,5,6,2,3,0,2,2,1,1,1,1,1,1,0,1,0,1,1,1,6,4
