﻿study,study_detail,female,equal_choice,comprehension_questions,neutral,selfish_confound,equal_frame,efficient_frame,frame,paper
7,DG-TOGfair,1,1,0,0,1,1,0,1,Capraro Rand (2018)
7,DG-TOGfair,1,0,0,0,1,1,0,1,Capraro Rand (2018)
7,DG-TOGfair,1,1,0,0,1,1,0,1,Capraro Rand (2018)
7,DG-TOGfair,1,0,0,0,1,1,0,1,Capraro Rand (2018)
7,DG-TOGfair,1,0,0,0,1,1,0,1,Capraro Rand (2018)
7,DG-TOGfair,1,0,0,0,1,1,0,1,Capraro Rand (2018)
7,DG-TOGfair,1,1,0,0,1,1,0,1,Capraro Rand (2018)
7,DG-TOGfair,1,0,0,0,1,1,0,1,Capraro Rand (2018)
7,DG-TOGfair,1,1,0,0,1,1,0,1,Capraro Rand (2018)
7,DG-TOGfair,1,0,0,0,1,1,0,1,Capraro Rand (2018)
7,DG-TOGfair,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGfair,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGfair,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGfair,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGfair,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGfair,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGfair,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,0,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGfair,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGfair,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,0,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
8,DG-TOGdescriptive,1,1,0,0,1,1,0,1,Capraro Rand (2018)
