PARTICIPANT,DEC,STRAT,TYPE,INDEX,TOTAL_PRED,MISS,DV
7.000,5.000,4.000,1.000,3.000,0.621,0.000,63.000
7.000,6.000,1.000,1.000,3.000,0.167,0.000,33.000
7.000,6.000,2.000,1.000,3.000,0.667,0.000,33.000
7.000,6.000,3.000,1.000,3.000,0.630,0.000,33.000
7.000,6.000,4.000,1.000,3.000,0.621,0.000,33.000
7.000,7.000,1.000,1.000,3.000,0.167,0.000,100.000
7.000,7.000,2.000,1.000,3.000,0.667,0.000,100.000
7.000,7.000,3.000,1.000,3.000,0.630,0.000,100.000
7.000,7.000,4.000,1.000,3.000,0.621,0.000,100.000
7.000,8.000,1.000,1.000,3.000,0.167,0.000,68.000
7.000,8.000,2.000,1.000,3.000,0.667,0.000,68.000
7.000,8.000,3.000,1.000,3.000,0.630,0.000,68.000
7.000,8.000,4.000,1.000,3.000,0.621,0.000,68.000
7.000,9.000,1.000,1.000,3.000,0.167,0.000,54.000
7.000,9.000,2.000,1.000,3.000,0.667,0.000,54.000
7.000,9.000,3.000,1.000,3.000,0.630,0.000,54.000
7.000,9.000,4.000,1.000,3.000,0.621,0.000,54.000
7.000,10.000,1.000,1.000,3.000,0.167,0.000,93.000
7.000,10.000,2.000,1.000,3.000,0.667,0.000,93.000
7.000,10.000,3.000,1.000,3.000,0.630,0.000,93.000
7.000,10.000,4.000,1.000,3.000,0.621,0.000,93.000
7.000,11.000,1.000,2.000,3.000,0.167,0.000,20.000
7.000,11.000,2.000,2.000,3.000,-0.330,0.000,20.000
7.000,11.000,3.000,2.000,3.000,0.230,0.000,20.000
7.000,11.000,4.000,2.000,3.000,0.278,0.000,20.000
7.000,12.000,1.000,2.000,3.000,0.167,0.000,26.000
7.000,12.000,2.000,2.000,3.000,-0.330,0.000,26.000
7.000,12.000,3.000,2.000,3.000,0.230,0.000,26.000
7.000,12.000,4.000,2.000,3.000,0.278,0.000,26.000
7.000,13.000,1.000,2.000,3.000,0.167,0.000,3.000
7.000,13.000,2.000,2.000,3.000,-0.330,0.000,3.000
7.000,13.000,3.000,2.000,3.000,0.230,0.000,3.000
7.000,13.000,4.000,2.000,3.000,0.278,0.000,3.000
7.000,14.000,1.000,2.000,3.000,0.167,0.000,28.000
7.000,14.000,2.000,2.000,3.000,-0.330,0.000,28.000
7.000,14.000,3.000,2.000,3.000,0.230,0.000,28.000
7.000,14.000,4.000,2.000,3.000,0.278,0.000,28.000
7.000,15.000,1.000,2.000,3.000,0.167,0.000,12.000
7.000,15.000,2.000,2.000,3.000,-0.330,0.000,12.000
7.000,15.000,3.000,2.000,3.000,0.230,0.000,12.000
7.000,15.000,4.000,2.000,3.000,0.278,0.000,12.000
7.000,16.000,1.000,2.000,3.000,0.167,0.000,47.000
7.000,16.000,2.000,2.000,3.000,-0.330,0.000,47.000
7.000,16.000,3.000,2.000,3.000,0.230,0.000,47.000
7.000,16.000,4.000,2.000,3.000,0.278,0.000,47.000
7.000,17.000,1.000,2.000,3.000,0.167,0.000,37.000
7.000,17.000,2.000,2.000,3.000,-0.330,0.000,37.000
7.000,17.000,3.000,2.000,3.000,0.230,0.000,37.000
7.000,17.000,4.000,2.000,3.000,0.278,0.000,37.000
7.000,18.000,1.000,2.000,3.000,0.167,0.000,6.000
7.000,18.000,2.000,2.000,3.000,-0.330,0.000,6.000
7.000,18.000,3.000,2.000,3.000,0.230,0.000,6.000
7.000,18.000,4.000,2.000,3.000,0.278,0.000,6.000
7.000,19.000,1.000,2.000,3.000,0.167,0.000,4.000
7.000,19.000,2.000,2.000,3.000,-0.330,0.000,4.000
7.000,19.000,3.000,2.000,3.000,0.230,0.000,4.000
7.000,19.000,4.000,2.000,3.000,0.278,0.000,4.000
7.000,20.000,1.000,2.000,3.000,0.167,0.000,58.000
7.000,20.000,2.000,2.000,3.000,-0.330,0.000,58.000
7.000,20.000,3.000,2.000,3.000,0.230,0.000,58.000
7.000,20.000,4.000,2.000,3.000,0.278,0.000,58.000
7.000,21.000,1.000,3.000,3.000,0.167,0.000,39.000
7.000,21.000,2.000,3.000,3.000,0.667,0.000,39.000
7.000,21.000,3.000,3.000,3.000,-0.370,0.000,39.000
7.000,21.000,4.000,3.000,3.000,-0.326,0.000,39.000
7.000,22.000,1.000,3.000,3.000,0.167,0.000,10.000
7.000,22.000,2.000,3.000,3.000,0.667,0.000,10.000
7.000,22.000,3.000,3.000,3.000,-0.370,0.000,10.000
7.000,22.000,4.000,3.000,3.000,-0.326,0.000,10.000
7.000,23.000,1.000,3.000,3.000,0.167,0.000,15.000
7.000,23.000,2.000,3.000,3.000,0.667,0.000,15.000
7.000,23.000,3.000,3.000,3.000,-0.370,0.000,15.000
7.000,23.000,4.000,3.000,3.000,-0.326,0.000,15.000
7.000,24.000,1.000,3.000,3.000,0.167,0.000,23.000
7.000,24.000,2.000,3.000,3.000,0.667,0.000,23.000
7.000,24.000,3.000,3.000,3.000,-0.370,0.000,23.000
7.000,24.000,4.000,3.000,3.000,-0.326,0.000,23.000
7.000,25.000,1.000,3.000,3.000,0.167,0.000,43.000
7.000,25.000,2.000,3.000,3.000,0.667,0.000,43.000
7.000,25.000,3.000,3.000,3.000,-0.370,0.000,43.000
7.000,25.000,4.000,3.000,3.000,-0.326,0.000,43.000
7.000,26.000,1.000,3.000,3.000,0.167,0.000,33.000
7.000,26.000,2.000,3.000,3.000,0.667,0.000,33.000
7.000,26.000,3.000,3.000,3.000,-0.370,0.000,33.000
7.000,26.000,4.000,3.000,3.000,-0.326,0.000,33.000
7.000,27.000,1.000,3.000,3.000,0.167,0.000,13.000
7.000,27.000,2.000,3.000,3.000,0.667,0.000,13.000
7.000,27.000,3.000,3.000,3.000,-0.370,0.000,13.000
7.000,27.000,4.000,3.000,3.000,-0.326,0.000,13.000
7.000,28.000,1.000,3.000,3.000,0.167,0.000,39.000
7.000,28.000,2.000,3.000,3.000,0.667,0.000,39.000
7.000,28.000,3.000,3.000,3.000,-0.370,0.000,39.000
7.000,28.000,4.000,3.000,3.000,-0.326,0.000,39.000
7.000,29.000,1.000,3.000,3.000,0.167,0.000,38.000
7.000,29.000,2.000,3.000,3.000,0.667,0.000,38.000
7.000,29.000,3.000,3.000,3.000,-0.370,0.000,38.000
7.000,29.000,4.000,3.000,3.000,-0.326,0.000,38.000
7.000,30.000,1.000,3.000,3.000,0.167,0.000,28.000
7.000,30.000,2.000,3.000,3.000,0.667,0.000,28.000
7.000,30.000,3.000,3.000,3.000,-0.370,0.000,28.000
7.000,30.000,4.000,3.000,3.000,-0.326,0.000,28.000
7.000,31.000,1.000,4.000,3.000,0.167,0.000,36.000
7.000,31.000,2.000,4.000,3.000,-0.330,0.000,36.000
7.000,31.000,3.000,4.000,3.000,0.030,0.000,36.000
7.000,31.000,4.000,4.000,3.000,-0.005,0.000,36.000
7.000,32.000,1.000,4.000,3.000,0.167,0.000,26.000
7.000,32.000,2.000,4.000,3.000,-0.330,0.000,26.000
7.000,32.000,3.000,4.000,3.000,0.030,0.000,26.000
7.000,32.000,4.000,4.000,3.000,-0.005,0.000,26.000
7.000,33.000,1.000,4.000,3.000,0.167,0.000,21.000
7.000,33.000,2.000,4.000,3.000,-0.330,0.000,21.000
7.000,33.000,3.000,4.000,3.000,0.030,0.000,21.000
7.000,33.000,4.000,4.000,3.000,-0.005,0.000,21.000
7.000,34.000,1.000,4.000,3.000,0.167,0.000,5.000
7.000,34.000,2.000,4.000,3.000,-0.330,0.000,5.000
7.000,34.000,3.000,4.000,3.000,0.030,0.000,5.000
7.000,34.000,4.000,4.000,3.000,-0.005,0.000,5.000
7.000,35.000,1.000,4.000,3.000,0.167,0.000,17.000
7.000,35.000,2.000,4.000,3.000,-0.330,0.000,17.000
7.000,35.000,3.000,4.000,3.000,0.030,0.000,17.000
7.000,35.000,4.000,4.000,3.000,-0.005,0.000,17.000
7.000,36.000,1.000,4.000,3.000,0.167,0.000,10.000
7.000,36.000,2.000,4.000,3.000,-0.330,0.000,10.000
7.000,36.000,3.000,4.000,3.000,0.030,0.000,10.000
7.000,36.000,4.000,4.000,3.000,-0.005,0.000,10.000
7.000,37.000,1.000,4.000,3.000,0.167,0.000,-13.000
7.000,37.000,2.000,4.000,3.000,-0.330,0.000,-13.000
7.000,37.000,3.000,4.000,3.000,0.030,0.000,-13.000
7.000,37.000,4.000,4.000,3.000,-0.005,0.000,-13.000
7.000,38.000,1.000,4.000,3.000,0.167,0.000,44.000
7.000,38.000,2.000,4.000,3.000,-0.330,0.000,44.000
7.000,38.000,3.000,4.000,3.000,0.030,0.000,44.000
7.000,38.000,4.000,4.000,3.000,-0.005,0.000,44.000
7.000,39.000,1.000,4.000,3.000,0.167,0.000,22.000
7.000,39.000,2.000,4.000,3.000,-0.330,0.000,22.000
7.000,39.000,3.000,4.000,3.000,0.030,0.000,22.000
7.000,39.000,4.000,4.000,3.000,-0.005,0.000,22.000
7.000,40.000,1.000,4.000,3.000,0.167,0.000,17.000
7.000,40.000,2.000,4.000,3.000,-0.330,0.000,17.000
7.000,40.000,3.000,4.000,3.000,0.030,0.000,17.000
7.000,40.000,4.000,4.000,3.000,-0.005,0.000,17.000
7.000,41.000,1.000,5.000,3.000,0.167,0.000,11.000
7.000,41.000,2.000,5.000,3.000,-0.330,0.000,11.000
7.000,41.000,3.000,5.000,3.000,-0.170,0.000,11.000
7.000,41.000,4.000,5.000,3.000,-0.189,0.000,11.000
7.000,42.000,1.000,5.000,3.000,0.167,0.000,11.000
7.000,42.000,2.000,5.000,3.000,-0.330,0.000,11.000
7.000,42.000,3.000,5.000,3.000,-0.170,0.000,11.000
7.000,42.000,4.000,5.000,3.000,-0.189,0.000,11.000
7.000,43.000,1.000,5.000,3.000,0.167,0.000,-23.000
7.000,43.000,2.000,5.000,3.000,-0.330,0.000,-23.000
7.000,43.000,3.000,5.000,3.000,-0.170,0.000,-23.000
7.000,43.000,4.000,5.000,3.000,-0.189,0.000,-23.000
7.000,44.000,1.000,5.000,3.000,0.167,0.000,11.000
7.000,44.000,2.000,5.000,3.000,-0.330,0.000,11.000
7.000,44.000,3.000,5.000,3.000,-0.170,0.000,11.000
7.000,44.000,4.000,5.000,3.000,-0.189,0.000,11.000
7.000,45.000,1.000,5.000,3.000,0.167,0.000,42.000
7.000,45.000,2.000,5.000,3.000,-0.330,0.000,42.000
7.000,45.000,3.000,5.000,3.000,-0.170,0.000,42.000
7.000,45.000,4.000,5.000,3.000,-0.189,0.000,42.000
7.000,46.000,1.000,5.000,3.000,0.167,0.000,-61.000
7.000,46.000,2.000,5.000,3.000,-0.330,0.000,-61.000
7.000,46.000,3.000,5.000,3.000,-0.170,0.000,-61.000
7.000,46.000,4.000,5.000,3.000,-0.189,0.000,-61.000
7.000,47.000,1.000,5.000,3.000,0.167,0.000,12.000
7.000,47.000,2.000,5.000,3.000,-0.330,0.000,12.000
7.000,47.000,3.000,5.000,3.000,-0.170,0.000,12.000
7.000,47.000,4.000,5.000,3.000,-0.189,0.000,12.000
7.000,48.000,1.000,5.000,3.000,0.167,0.000,13.000
7.000,48.000,2.000,5.000,3.000,-0.330,0.000,13.000
7.000,48.000,3.000,5.000,3.000,-0.170,0.000,13.000
7.000,48.000,4.000,5.000,3.000,-0.189,0.000,13.000
7.000,49.000,1.000,5.000,3.000,0.167,0.000,4.000
7.000,49.000,2.000,5.000,3.000,-0.330,0.000,4.000
7.000,49.000,3.000,5.000,3.000,-0.170,0.000,4.000
7.000,49.000,4.000,5.000,3.000,-0.189,0.000,4.000
7.000,50.000,1.000,5.000,3.000,0.167,0.000,-28.000
7.000,50.000,2.000,5.000,3.000,-0.330,0.000,-28.000
7.000,50.000,3.000,5.000,3.000,-0.170,0.000,-28.000
7.000,50.000,4.000,5.000,3.000,-0.189,0.000,-28.000
7.000,51.000,1.000,6.000,3.000,-0.833,0.000,-39.000
7.000,51.000,2.000,6.000,3.000,-0.330,0.000,-39.000
7.000,51.000,3.000,6.000,3.000,-0.370,0.000,-39.000
7.000,51.000,4.000,6.000,3.000,-0.378,0.000,-39.000
7.000,52.000,1.000,6.000,3.000,-0.833,0.000,-41.000
7.000,52.000,2.000,6.000,3.000,-0.330,0.000,-41.000
7.000,52.000,3.000,6.000,3.000,-0.370,0.000,-41.000
7.000,52.000,4.000,6.000,3.000,-0.378,0.000,-41.000
7.000,53.000,1.000,6.000,3.000,-0.833,0.000,-58.000
7.000,53.000,2.000,6.000,3.000,-0.330,0.000,-58.000
7.000,53.000,3.000,6.000,3.000,-0.370,0.000,-58.000
7.000,53.000,4.000,6.000,3.000,-0.378,0.000,-58.000
7.000,54.000,1.000,6.000,3.000,-0.833,0.000,-58.000
7.000,54.000,2.000,6.000,3.000,-0.330,0.000,-58.000
7.000,54.000,3.000,6.000,3.000,-0.370,0.000,-58.000
7.000,54.000,4.000,6.000,3.000,-0.378,0.000,-58.000
7.000,55.000,1.000,6.000,3.000,-0.833,0.000,-52.000
7.000,55.000,2.000,6.000,3.000,-0.330,0.000,-52.000
7.000,55.000,3.000,6.000,3.000,-0.370,0.000,-52.000
7.000,55.000,4.000,6.000,3.000,-0.378,0.000,-52.000
7.000,56.000,1.000,6.000,3.000,-0.833,0.000,-68.000
7.000,56.000,2.000,6.000,3.000,-0.330,0.000,-68.000
7.000,56.000,3.000,6.000,3.000,-0.370,0.000,-68.000
7.000,56.000,4.000,6.000,3.000,-0.378,0.000,-68.000
7.000,57.000,1.000,6.000,3.000,-0.833,0.000,9.000
7.000,57.000,2.000,6.000,3.000,-0.330,0.000,9.000
7.000,57.000,3.000,6.000,3.000,-0.370,0.000,9.000
7.000,57.000,4.000,6.000,3.000,-0.378,0.000,9.000
7.000,58.000,1.000,6.000,3.000,-0.833,0.000,-14.000
7.000,58.000,2.000,6.000,3.000,-0.330,0.000,-14.000
7.000,58.000,3.000,6.000,3.000,-0.370,0.000,-14.000
7.000,58.000,4.000,6.000,3.000,-0.378,0.000,-14.000
7.000,59.000,1.000,6.000,3.000,-0.833,0.000,-69.000
7.000,59.000,2.000,6.000,3.000,-0.330,0.000,-69.000
7.000,59.000,3.000,6.000,3.000,-0.370,0.000,-69.000
7.000,59.000,4.000,6.000,3.000,-0.378,0.000,-69.000
7.000,60.000,1.000,6.000,3.000,-0.833,0.000,-46.000
7.000,60.000,2.000,6.000,3.000,-0.330,0.000,-46.000
7.000,60.000,3.000,6.000,3.000,-0.370,0.000,-46.000
7.000,60.000,4.000,6.000,3.000,-0.378,0.000,-46.000
8.000,1.000,1.000,1.000,3.000,0.167,0.000,61.000
8.000,1.000,2.000,1.000,3.000,0.667,0.000,61.000
8.000,1.000,3.000,1.000,3.000,0.630,0.000,61.000
8.000,1.000,4.000,1.000,3.000,0.621,0.000,61.000
8.000,2.000,1.000,1.000,3.000,0.167,0.000,77.000
8.000,2.000,2.000,1.000,3.000,0.667,0.000,77.000
8.000,2.000,3.000,1.000,3.000,0.630,0.000,77.000
8.000,2.000,4.000,1.000,3.000,0.621,0.000,77.000
8.000,3.000,1.000,1.000,3.000,0.167,0.000,59.000
8.000,3.000,2.000,1.000,3.000,0.667,0.000,59.000
8.000,3.000,3.000,1.000,3.000,0.630,0.000,59.000
8.000,3.000,4.000,1.000,3.000,0.621,0.000,59.000
8.000,4.000,1.000,1.000,3.000,0.167,0.000,66.000
8.000,4.000,2.000,1.000,3.000,0.667,0.000,66.000
8.000,4.000,3.000,1.000,3.000,0.630,0.000,66.000
8.000,4.000,4.000,1.000,3.000,0.621,0.000,66.000
8.000,5.000,1.000,1.000,3.000,0.167,0.000,59.000
8.000,5.000,2.000,1.000,3.000,0.667,0.000,59.000
8.000,5.000,3.000,1.000,3.000,0.630,0.000,59.000
8.000,5.000,4.000,1.000,3.000,0.621,0.000,59.000
8.000,6.000,1.000,1.000,3.000,0.167,0.000,55.000
8.000,6.000,2.000,1.000,3.000,0.667,0.000,55.000
8.000,6.000,3.000,1.000,3.000,0.630,0.000,55.000
8.000,6.000,4.000,1.000,3.000,0.621,0.000,55.000
8.000,7.000,1.000,1.000,3.000,0.167,0.000,64.000
8.000,7.000,2.000,1.000,3.000,0.667,0.000,64.000
8.000,7.000,3.000,1.000,3.000,0.630,0.000,64.000
8.000,7.000,4.000,1.000,3.000,0.621,0.000,64.000
8.000,8.000,1.000,1.000,3.000,0.167,0.000,88.000
8.000,8.000,2.000,1.000,3.000,0.667,0.000,88.000
8.000,8.000,3.000,1.000,3.000,0.630,0.000,88.000
8.000,8.000,4.000,1.000,3.000,0.621,0.000,88.000
8.000,9.000,1.000,1.000,3.000,0.167,0.000,92.000
8.000,9.000,2.000,1.000,3.000,0.667,0.000,92.000
8.000,9.000,3.000,1.000,3.000,0.630,0.000,92.000
8.000,9.000,4.000,1.000,3.000,0.621,0.000,92.000
8.000,10.000,1.000,1.000,3.000,0.167,0.000,56.000
8.000,10.000,2.000,1.000,3.000,0.667,0.000,56.000
8.000,10.000,3.000,1.000,3.000,0.630,0.000,56.000
8.000,10.000,4.000,1.000,3.000,0.621,0.000,56.000
8.000,11.000,1.000,2.000,3.000,0.167,0.000,68.000
8.000,11.000,2.000,2.000,3.000,-0.330,0.000,68.000
8.000,11.000,3.000,2.000,3.000,0.230,0.000,68.000
8.000,11.000,4.000,2.000,3.000,0.278,0.000,68.000
8.000,12.000,1.000,2.000,3.000,0.167,0.000,54.000
8.000,12.000,2.000,2.000,3.000,-0.330,0.000,54.000
8.000,12.000,3.000,2.000,3.000,0.230,0.000,54.000
8.000,12.000,4.000,2.000,3.000,0.278,0.000,54.000
8.000,13.000,1.000,2.000,3.000,0.167,0.000,68.000
8.000,13.000,2.000,2.000,3.000,-0.330,0.000,68.000
8.000,13.000,3.000,2.000,3.000,0.230,0.000,68.000
8.000,13.000,4.000,2.000,3.000,0.278,0.000,68.000
8.000,14.000,1.000,2.000,3.000,0.167,0.000,59.000
8.000,14.000,2.000,2.000,3.000,-0.330,0.000,59.000
8.000,14.000,3.000,2.000,3.000,0.230,0.000,59.000
8.000,14.000,4.000,2.000,3.000,0.278,0.000,59.000
8.000,15.000,1.000,2.000,3.000,0.167,0.000,45.000
8.000,15.000,2.000,2.000,3.000,-0.330,0.000,45.000
8.000,15.000,3.000,2.000,3.000,0.230,0.000,45.000
8.000,15.000,4.000,2.000,3.000,0.278,0.000,45.000
8.000,16.000,1.000,2.000,3.000,0.167,0.000,72.000
8.000,16.000,2.000,2.000,3.000,-0.330,0.000,72.000
8.000,16.000,3.000,2.000,3.000,0.230,0.000,72.000
8.000,16.000,4.000,2.000,3.000,0.278,0.000,72.000
8.000,17.000,1.000,2.000,3.000,0.167,0.000,89.000
8.000,17.000,2.000,2.000,3.000,-0.330,0.000,89.000
8.000,17.000,3.000,2.000,3.000,0.230,0.000,89.000
8.000,17.000,4.000,2.000,3.000,0.278,0.000,89.000
8.000,18.000,1.000,2.000,3.000,0.167,0.000,53.000
8.000,18.000,2.000,2.000,3.000,-0.330,0.000,53.000
8.000,18.000,3.000,2.000,3.000,0.230,0.000,53.000
8.000,18.000,4.000,2.000,3.000,0.278,0.000,53.000
8.000,19.000,1.000,2.000,3.000,0.167,0.000,46.000
8.000,19.000,2.000,2.000,3.000,-0.330,0.000,46.000
8.000,19.000,3.000,2.000,3.000,0.230,0.000,46.000
8.000,19.000,4.000,2.000,3.000,0.278,0.000,46.000
8.000,20.000,1.000,2.000,3.000,0.167,0.000,51.000
8.000,20.000,2.000,2.000,3.000,-0.330,0.000,51.000
8.000,20.000,3.000,2.000,3.000,0.230,0.000,51.000
8.000,20.000,4.000,2.000,3.000,0.278,0.000,51.000
8.000,21.000,1.000,3.000,3.000,0.167,0.000,-38.000
8.000,21.000,2.000,3.000,3.000,0.667,0.000,-38.000
8.000,21.000,3.000,3.000,3.000,-0.370,0.000,-38.000
8.000,21.000,4.000,3.000,3.000,-0.326,0.000,-38.000
8.000,22.000,1.000,3.000,3.000,0.167,0.000,-23.000
8.000,22.000,2.000,3.000,3.000,0.667,0.000,-23.000
8.000,22.000,3.000,3.000,3.000,-0.370,0.000,-23.000
8.000,22.000,4.000,3.000,3.000,-0.326,0.000,-23.000
8.000,23.000,1.000,3.000,3.000,0.167,0.000,-35.000
8.000,23.000,2.000,3.000,3.000,0.667,0.000,-35.000
8.000,23.000,3.000,3.000,3.000,-0.370,0.000,-35.000
8.000,23.000,4.000,3.000,3.000,-0.326,0.000,-35.000
8.000,24.000,1.000,3.000,3.000,0.167,0.000,-46.000
8.000,24.000,2.000,3.000,3.000,0.667,0.000,-46.000
8.000,24.000,3.000,3.000,3.000,-0.370,0.000,-46.000
8.000,24.000,4.000,3.000,3.000,-0.326,0.000,-46.000
8.000,25.000,1.000,3.000,3.000,0.167,0.000,-23.000
8.000,25.000,2.000,3.000,3.000,0.667,0.000,-23.000
8.000,25.000,3.000,3.000,3.000,-0.370,0.000,-23.000
8.000,25.000,4.000,3.000,3.000,-0.326,0.000,-23.000
8.000,26.000,1.000,3.000,3.000,0.167,0.000,-42.000
8.000,26.000,2.000,3.000,3.000,0.667,0.000,-42.000
8.000,26.000,3.000,3.000,3.000,-0.370,0.000,-42.000
8.000,26.000,4.000,3.000,3.000,-0.326,0.000,-42.000
8.000,27.000,1.000,3.000,3.000,0.167,0.000,-36.000
8.000,27.000,2.000,3.000,3.000,0.667,0.000,-36.000
8.000,27.000,3.000,3.000,3.000,-0.370,0.000,-36.000
8.000,27.000,4.000,3.000,3.000,-0.326,0.000,-36.000
8.000,28.000,1.000,3.000,3.000,0.167,0.000,-44.000
8.000,28.000,2.000,3.000,3.000,0.667,0.000,-44.000
8.000,28.000,3.000,3.000,3.000,-0.370,0.000,-44.000
8.000,28.000,4.000,3.000,3.000,-0.326,0.000,-44.000
8.000,29.000,1.000,3.000,3.000,0.167,0.000,-22.000
8.000,29.000,2.000,3.000,3.000,0.667,0.000,-22.000
8.000,29.000,3.000,3.000,3.000,-0.370,0.000,-22.000
8.000,29.000,4.000,3.000,3.000,-0.326,0.000,-22.000
8.000,30.000,1.000,3.000,3.000,0.167,0.000,-64.000
8.000,30.000,2.000,3.000,3.000,0.667,0.000,-64.000
8.000,30.000,3.000,3.000,3.000,-0.370,0.000,-64.000
8.000,30.000,4.000,3.000,3.000,-0.326,0.000,-64.000
8.000,31.000,1.000,4.000,3.000,0.167,0.000,63.000
8.000,31.000,2.000,4.000,3.000,-0.330,0.000,63.000
8.000,31.000,3.000,4.000,3.000,0.030,0.000,63.000
8.000,31.000,4.000,4.000,3.000,-0.005,0.000,63.000
8.000,32.000,1.000,4.000,3.000,0.167,0.000,100.000
8.000,32.000,2.000,4.000,3.000,-0.330,0.000,100.000
8.000,32.000,3.000,4.000,3.000,0.030,0.000,100.000
8.000,32.000,4.000,4.000,3.000,-0.005,0.000,100.000
8.000,33.000,1.000,4.000,3.000,0.167,0.000,56.000
8.000,33.000,2.000,4.000,3.000,-0.330,0.000,56.000
8.000,33.000,3.000,4.000,3.000,0.030,0.000,56.000
8.000,33.000,4.000,4.000,3.000,-0.005,0.000,56.000
8.000,34.000,1.000,4.000,3.000,0.167,0.000,53.000
8.000,34.000,2.000,4.000,3.000,-0.330,0.000,53.000
8.000,34.000,3.000,4.000,3.000,0.030,0.000,53.000
8.000,34.000,4.000,4.000,3.000,-0.005,0.000,53.000
8.000,35.000,1.000,4.000,3.000,0.167,0.000,36.000
8.000,35.000,2.000,4.000,3.000,-0.330,0.000,36.000
8.000,35.000,3.000,4.000,3.000,0.030,0.000,36.000
8.000,35.000,4.000,4.000,3.000,-0.005,0.000,36.000
8.000,36.000,1.000,4.000,3.000,0.167,0.000,60.000
8.000,36.000,2.000,4.000,3.000,-0.330,0.000,60.000
8.000,36.000,3.000,4.000,3.000,0.030,0.000,60.000
8.000,36.000,4.000,4.000,3.000,-0.005,0.000,60.000
8.000,37.000,1.000,4.000,3.000,0.167,0.000,58.000
8.000,37.000,2.000,4.000,3.000,-0.330,0.000,58.000
8.000,37.000,3.000,4.000,3.000,0.030,0.000,58.000
8.000,37.000,4.000,4.000,3.000,-0.005,0.000,58.000
8.000,38.000,1.000,4.000,3.000,0.167,0.000,36.000
8.000,38.000,2.000,4.000,3.000,-0.330,0.000,36.000
8.000,38.000,3.000,4.000,3.000,0.030,0.000,36.000
8.000,38.000,4.000,4.000,3.000,-0.005,0.000,36.000
8.000,39.000,1.000,4.000,3.000,0.167,0.000,42.000
8.000,39.000,2.000,4.000,3.000,-0.330,0.000,42.000
8.000,39.000,3.000,4.000,3.000,0.030,0.000,42.000
8.000,39.000,4.000,4.000,3.000,-0.005,0.000,42.000
8.000,40.000,1.000,4.000,3.000,0.167,0.000,65.000
8.000,40.000,2.000,4.000,3.000,-0.330,0.000,65.000
8.000,40.000,3.000,4.000,3.000,0.030,0.000,65.000
8.000,40.000,4.000,4.000,3.000,-0.005,0.000,65.000
8.000,41.000,1.000,5.000,3.000,0.167,0.000,70.000
8.000,41.000,2.000,5.000,3.000,-0.330,0.000,70.000
8.000,41.000,3.000,5.000,3.000,-0.170,0.000,70.000
8.000,41.000,4.000,5.000,3.000,-0.189,0.000,70.000
8.000,42.000,1.000,5.000,3.000,0.167,0.000,63.000
8.000,42.000,2.000,5.000,3.000,-0.330,0.000,63.000
8.000,42.000,3.000,5.000,3.000,-0.170,0.000,63.000
8.000,42.000,4.000,5.000,3.000,-0.189,0.000,63.000
8.000,43.000,1.000,5.000,3.000,0.167,0.000,64.000
8.000,43.000,2.000,5.000,3.000,-0.330,0.000,64.000
8.000,43.000,3.000,5.000,3.000,-0.170,0.000,64.000
8.000,43.000,4.000,5.000,3.000,-0.189,0.000,64.000
8.000,44.000,1.000,5.000,3.000,0.167,0.000,76.000
8.000,44.000,2.000,5.000,3.000,-0.330,0.000,76.000
8.000,44.000,3.000,5.000,3.000,-0.170,0.000,76.000
8.000,44.000,4.000,5.000,3.000,-0.189,0.000,76.000
8.000,45.000,1.000,5.000,3.000,0.167,0.000,49.000
8.000,45.000,2.000,5.000,3.000,-0.330,0.000,49.000
8.000,45.000,3.000,5.000,3.000,-0.170,0.000,49.000
8.000,45.000,4.000,5.000,3.000,-0.189,0.000,49.000
8.000,46.000,1.000,5.000,3.000,0.167,0.000,-23.000
8.000,46.000,2.000,5.000,3.000,-0.330,0.000,-23.000
8.000,46.000,3.000,5.000,3.000,-0.170,0.000,-23.000
8.000,46.000,4.000,5.000,3.000,-0.189,0.000,-23.000
8.000,47.000,1.000,5.000,3.000,0.167,0.000,20.000
8.000,47.000,2.000,5.000,3.000,-0.330,0.000,20.000
8.000,47.000,3.000,5.000,3.000,-0.170,0.000,20.000
8.000,47.000,4.000,5.000,3.000,-0.189,0.000,20.000
8.000,48.000,1.000,5.000,3.000,0.167,0.000,50.000
8.000,48.000,2.000,5.000,3.000,-0.330,0.000,50.000
8.000,48.000,3.000,5.000,3.000,-0.170,0.000,50.000
8.000,48.000,4.000,5.000,3.000,-0.189,0.000,50.000
8.000,49.000,1.000,5.000,3.000,0.167,0.000,59.000
8.000,49.000,2.000,5.000,3.000,-0.330,0.000,59.000
8.000,49.000,3.000,5.000,3.000,-0.170,0.000,59.000
8.000,49.000,4.000,5.000,3.000,-0.189,0.000,59.000
8.000,50.000,1.000,5.000,3.000,0.167,0.000,54.000
8.000,50.000,2.000,5.000,3.000,-0.330,0.000,54.000
8.000,50.000,3.000,5.000,3.000,-0.170,0.000,54.000
8.000,50.000,4.000,5.000,3.000,-0.189,0.000,54.000
8.000,51.000,1.000,6.000,3.000,-0.833,0.000,-28.000
8.000,51.000,2.000,6.000,3.000,-0.330,0.000,-28.000
8.000,51.000,3.000,6.000,3.000,-0.370,0.000,-28.000
8.000,51.000,4.000,6.000,3.000,-0.378,0.000,-28.000
8.000,52.000,1.000,6.000,3.000,-0.833,0.000,38.000
