Subject#,LMS_DD1,LMS_DD2,LMS_DD3,LMS_DD4,LMS_DD5,LMS_DD6,LMS_DD7,LMS_DD8,LMS_DD9,LMS_DD10,LMS_DD11,LMS_DD12,LMS_AS1,LMS_AS2,LMS_AS3,LMS_AS4,LMS_AS5,LMS_AS6,LMS_AS7,LMS_AS8,LMS_AS9,LMS_AS10,LMS_AS11,LMS_AS12,SAT1,SAT2,SAT3,SAT4,SAT5,SAT6,SAT7,SAT8,SAT9,SAT10,LOTR1,LOTR2,LOTR3,LOTR4,LOTR5,LOTR6,LOTR7,LOTR8,LOTR9,LOTR10,USR1,USR2,USR3,USR4,USR5,USR6,USR7,USR8,USR9,USR10,USR11,USR12,USR13,USR14,USR15,USR16,USR17,USR18,USR19,USR20,GSE1,GSE2,GSE3,GSE4,GSE5,GSE6,GSE7,GSE8,GSE9,GSE10,GSE11,GSE12,GSE13,GSE14,GSE15,GSE16,GSE17,DMI_A1,DMI_A2,DMI_A3,DMI_A4,DMI_A5,DMI_A6,DMI_A7,DMI_A8,DMI_A9,DMI_A10,DMI_A11,DMI_A12,DMI_A13,DMI_A14,DMI_A15,DMI_I1,DMI_I2,DMI_I3,DMI_I4,DMI_I5,DMI_I6,DMI_I7,DMI_I8,DMI_I9,DMI_I10,DMI_I11,DMI_I12,DMI_I13,DMI_I14,DMI_I15,DMI_R1,DMI_R2,DMI_R3,DMI_R4,DMI_R5,DMI_R6,DMI_R7,DMI_R8,DMI_R9,DMI_R10,DMI_R11,DMI_R12,DMI_R13,DMI_R14,DMI_R15,DD,AS,SAT10,SHS,USR,LOT,GSE,ANA,INT,REG
142,4,4,5,4,4,4,2,4,4,5,3,2,3,5,4,3,4,4,4,2,2,4,4,2,4,4,4,5,4,4,4,4,4,5,4,2,3,4,4,2,3,2,3,3,4,3,4,3,3,5,2,4,4,2,5,4,4,5,2,4,1,1,4,4,4,4,4,3,2,4,3,3,2,3,3,2,3,2,3,4,2,3,2,3,4,2,4,4,3,4,4,3,4,4,4,4,4,3,2,4,4,5,4,4,3,3,4,4,5,4,3,4,5,2,3,4,3,2,4,4,2,4,3,4,2,2,47,41,42,15,66,20,53,52,56,48
143,4,5,5,5,3,5,3,4,5,5,5,3,5,5,2,4,5,5,1,5,5,5,5,5,5,5,5,4,5,3,4,4,5,4,3,3,4,4,5,5,5,1,4,4,5,5,5,2,5,5,4,4,5,4,5,5,4,4,5,5,2,5,4,4,5,5,5,2,3,4,2,3,2,2,2,3,5,5,5,4,3,5,4,5,5,4,5,5,5,3,5,5,5,4,4,3,5,3,3,4,2,5,5,3,4,1,3,3,5,5,3,4,4,5,4,4,5,2,3,4,5,4,1,5,4,3,52,52,44,20,63,16,56,67,54,57
144,4,4,4,4,4,4,4,4,4,2,2,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,2,4,4,4,3,2,4,3,4,4,4,2,4,2,4,4,4,2,5,4,2,4,4,2,4,4,4,4,4,4,4,4,4,4,4,2,4,2,2,3,4,3,4,4,5,4,4,3,2,3,2,4,4,4,4,4,4,4,4,4,4,4,2,4,4,4,4,4,2,4,2,4,3,3,3,2,4,4,4,2,2,4,4,4,5,4,3,4,4,4,4,4,2,4,4,3,42,47,38,16,57,14,53,58,47,53
145,2,2,3,4,3,4,2,4,4,4,4,2,4,4,2,4,4,4,4,4,4,4,4,4,4,5,3,4,4,4,4,5,3,4,3,2,3,2,4,3,3,4,3,4,4,4,4,2,3,4,2,4,3,2,3,4,2,4,2,2,4,4,2,3,3,4,4,3,2,3,3,3,2,2,3,4,3,3,2,2,3,4,3,4,4,3,2,3,4,4,3,4,4,3,4,3,3,2,3,3,2,4,3,3,2,4,3,3,2,3,2,3,4,4,4,4,4,4,4,4,4,4,3,4,4,3,40,46,40,16,58,18,51,52,42,55
146,1,2,5,1,2,2,2,2,2,2,4,5,1,2,1,1,2,4,4,5,1,2,1,2,1,5,5,5,2,5,4,5,5,5,5,5,2,5,5,2,1,5,2,5,5,2,5,1,2,5,1,5,5,1,5,5,1,5,5,5,1,1,1,5,4,4,5,2,2,2,2,2,4,2,2,2,4,1,4,1,1,4,2,2,4,2,2,3,2,2,2,2,5,2,2,2,4,5,4,5,5,5,4,5,5,5,5,5,5,5,5,2,1,1,1,2,1,2,1,2,2,2,1,2,1,1,26,26,42,19,81,28,68,38,72,26
147,1,2,2,2,2,2,2,2,2,2,2,4,2,5,2,4,4,4,3,2,2,2,2,4,4,5,5,4,4,4,4,2,4,5,4,5,2,5,5,2,2,5,2,5,5,4,5,1,1,5,1,5,5,1,5,5,1,5,5,5,1,1,1,5,4,1,4,2,2,2,2,2,4,2,2,2,4,2,5,2,2,4,2,4,4,2,4,4,3,3,2,2,4,3,4,2,4,5,4,4,3,4,4,4,4,4,4,4,2,4,3,4,2,2,2,2,2,4,4,2,2,2,2,4,2,2,23,36,41,20,84,26,68,47,57,34
148,1,3,4,1,2,3,5,2,3,2,4,2,2,3,4,3,4,3,2,4,3,2,2,2,2,4,4,1,3,2,3,4,3,3,3,5,4,4,4,4,3,4,5,4,3,3,4,3,4,2,4,4,4,3,4,4,4,4,4,2,3,2,3,1,4,3,4,3,3,4,4,3,4,2,3,4,1,4,3,4,4,3,4,3,2,2,2,3,4,2,2,2,5,4,3,2,2,3,2,4,2,3,3,3,2,2,2,3,2,4,4,4,2,3,4,2,4,4,3,3,3,2,2,5,4,2,34,34,29,15,51,17,47,43,41,43
149,3,2,4,3,3,5,4,4,4,4,4,2,4,4,2,4,4,4,4,1,2,4,4,2,4,4,4,4,4,4,4,5,4,5,3,3,2,4,5,3,2,4,2,4,4,4,4,4,3,4,1,5,4,2,4,5,4,4,4,4,3,2,4,4,4,4,4,2,2,2,4,4,4,2,2,2,4,4,4,2,2,4,4,4,4,4,5,5,4,4,4,4,4,4,4,4,4,4,4,4,2,4,4,4,4,2,4,4,4,4,4,2,4,4,3,4,4,2,4,4,4,4,2,4,4,4,44,39,42,16,61,23,62,62,56,57
150,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,36,36,30,12,51,18,51,45,45,45
151,3,3,4,4,2,4,4,4,3,4,4,3,3,4,2,4,4,4,4,4,3,4,2,2,4,4,5,4,4,4,3,4,4,4,3,1,4,4,5,2,4,1,3,3,4,3,5,3,2,4,2,5,4,4,4,3,3,5,4,3,3,3,3,4,3,2,4,3,2,3,2,5,4,3,4,4,5,3,4,2,3,3,4,4,3,4,4,4,4,3,3,4,4,5,4,4,4,3,2,3,3,4,4,3,3,3,3,3,3,3,2,3,4,4,4,2,3,4,4,3,4,4,2,5,3,4,42,40,40,17,62,17,60,57,46,51
152,3,3,5,3,3,3,3,5,5,3,3,3,5,3,5,3,5,5,5,1,3,5,3,3,3,5,5,5,5,5,2,5,3,5,5,5,1,5,5,3,1,5,1,3,5,5,5,1,5,5,3,5,5,3,5,5,1,5,5,5,1,3,1,3,3,3,5,1,3,1,1,5,3,3,3,3,5,3,5,1,3,3,3,3,5,3,5,5,5,3,3,3,3,5,5,5,5,3,3,5,3,3,3,3,3,3,3,3,3,3,1,5,3,5,5,5,3,1,3,3,3,3,3,5,3,5,42,46,43,16,75,28,67,59,47,55
153,3,2,3,4,3,2,3,4,3,4,3,2,4,4,2,4,4,4,4,4,4,2,4,2,4,4,4,4,4,4,4,3,3,4,2,3,3,3,5,4,3,2,2,3,4,4,4,1,3,4,1,5,4,2,4,5,4,4,3,2,2,3,4,4,3,2,4,2,1,3,2,4,4,2,4,3,4,2,3,2,3,4,3,2,4,4,4,4,4,3,4,4,2,4,4,4,4,4,3,3,2,4,2,3,3,2,3,4,3,4,2,2,4,4,3,4,4,2,4,3,4,3,2,4,4,4,38,42,38,15,62,18,62,54,46,55
154,2,2,2,4,3,3,4,3,2,2,2,2,3,4,2,3,4,4,4,3,3,2,2,3,3,4,4,3,3,4,4,4,2,4,4,4,3,4,5,4,2,3,4,4,5,4,4,2,2,4,1,5,4,2,4,5,2,5,5,4,3,2,2,4,4,2,4,1,2,2,2,4,4,2,2,2,4,2,4,1,2,4,3,4,3,3,4,3,3,4,3,3,4,3,4,3,4,4,4,4,3,4,3,4,4,4,4,4,4,4,3,2,2,4,2,4,4,3,2,2,4,3,2,4,2,4,33,37,35,15,70,21,70,51,57,46
155,4,2,2,5,5,5,4,4,4,4,4,1,4,5,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,2,5,2,4,2,2,4,4,4,4,2,4,4,2,4,4,4,4,5,4,2,4,2,4,2,5,5,4,5,2,4,5,5,2,4,4,4,2,2,4,2,4,4,2,5,2,4,5,5,2,4,4,4,4,5,4,4,5,4,4,4,4,4,4,4,5,4,4,2,4,2,4,4,4,4,4,4,4,4,4,2,1,4,5,5,4,5,1,5,5,5,5,2,4,5,5,48,50,37,13,42,16,57,63,54,69
156,4,4,2,4,4,5,5,4,4,4,5,3,4,5,4,4,4,4,4,5,5,4,4,5,4,4,4,4,5,4,4,4,4,4,4,2,4,4,5,4,2,4,1,4,5,5,5,2,4,5,1,5,4,1,5,5,1,5,4,4,1,2,1,4,4,2,5,2,1,4,1,4,5,1,2,1,5,2,5,1,2,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,5,5,4,2,4,4,4,4,2,5,4,2,48,52,41,17,77,23,75,61,59,57
157,4,5,3,5,2,4,4,4,5,4,5,1,2,3,2,4,4,4,4,1,2,4,4,2,4,5,3,3,2,5,3,5,3,4,4,1,2,3,5,3,2,1,2,4,4,4,2,2,5,4,3,5,2,3,3,5,4,4,4,2,4,4,4,2,3,5,4,2,2,3,3,3,3,4,4,3,4,5,2,2,2,3,4,2,4,2,3,2,4,2,4,2,4,4,3,4,2,3,3,3,3,4,3,4,3,2,4,3,3,3,3,5,5,4,5,5,5,2,4,2,4,4,4,5,3,5,50,36,37,13,48,23,50,47,46,60
158,4,3,4,5,4,5,4,4,4,5,5,2,4,4,4,4,4,5,4,2,3,4,4,4,4,5,5,4,5,4,5,5,3,4,2,4,3,4,5,3,3,4,3,3,5,3,5,2,4,5,1,5,5,2,4,5,3,4,4,4,3,4,3,4,3,3,5,2,2,3,2,4,3,2,3,2,4,3,4,2,2,5,4,4,4,4,5,5,4,4,5,4,3,5,4,4,4,3,3,4,4,4,3,4,3,3,4,4,4,4,2,2,5,5,5,5,4,2,3,3,5,5,3,4,4,4,51,46,44,18,65,18,63,64,53,63
159,4,3,5,4,4,3,4,4,4,4,5,4,4,4,5,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,5,4,4,3,2,4,2,4,2,2,4,4,2,3,2,3,3,5,4,1,4,3,3,4,5,4,4,1,4,3,4,4,2,4,4,3,3,2,2,1,2,2,2,3,2,3,2,4,2,2,4,5,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,3,3,2,3,3,2,4,2,4,3,4,3,3,4,5,4,4,4,3,2,2,3,3,4,3,4,4,4,46,48,41,11,49,15,59,62,47,53
160,1,1,3,2,2,2,3,4,2,4,2,4,5,4,4,4,4,5,4,5,5,5,4,5,4,5,5,5,5,5,4,5,4,5,5,5,1,5,5,4,1,5,5,5,5,5,5,1,1,5,1,5,5,1,5,5,2,5,5,5,1,2,2,5,5,2,5,5,1,2,1,5,5,1,1,1,4,1,5,2,2,5,4,5,5,5,4,4,3,5,5,5,4,5,5,5,3,5,5,3,2,3,3,4,4,2,4,3,3,5,3,5,4,2,2,4,2,5,4,2,2,5,1,2,2,2,28,54,47,18,82,26,76,69,52,36
161,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,1,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,3,4,4,4,4,4,4,46,48,40,16,54,18,47,60,60,53
162,4,4,4,4,4,4,4,4,4,4,4,3,3,4,2,3,4,4,4,4,4,4,4,4,2,4,4,3,3,4,4,4,3,4,2,2,4,2,4,2,4,2,3,4,4,3,4,4,5,4,3,4,4,3,2,4,4,4,2,4,4,4,4,3,4,4,3,4,3,4,4,3,4,3,4,4,5,4,2,4,4,3,2,2,4,3,4,3,3,3,3,3,4,3,4,3,3,4,2,4,3,4,4,4,3,3,4,4,4,4,3,2,4,4,4,4,4,3,5,3,4,4,3,4,4,3,47,44,35,15,50,15,45,47,53,57
163,4,2,4,4,4,4,4,4,4,4,5,2,4,4,5,5,4,4,4,4,4,4,4,4,4,4,5,4,4,5,2,5,4,4,4,5,2,4,5,5,1,4,2,5,4,5,4,2,4,4,2,5,4,3,2,5,4,4,5,3,5,4,4,4,2,4,4,4,4,5,4,2,4,4,4,4,2,5,3,4,2,5,4,4,2,4,4,4,4,4,4,4,4,4,4,3,4,5,3,4,4,4,5,4,4,4,5,4,4,4,4,2,5,4,4,4,4,4,4,4,4,4,4,4,4,4,47,50,41,17,55,26,39,58,62,59
164,2,2,1,3,4,4,3,3,4,2,1,3,3,2,2,3,2,2,3,4,4,2,4,2,4,3,1,4,3,3,5,4,4,5,4,3,2,4,3,2,4,2,4,3,2,2,4,2,4,3,4,2,2,2,1,1,2,3,4,1,1,2,3,5,2,3,1,5,1,4,3,4,4,3,2,4,2,2,4,2,2,1,4,5,2,2,4,3,4,2,3,4,5,4,3,3,1,2,1,4,4,3,3,4,2,4,4,3,1,2,2,4,4,4,2,5,3,4,4,2,5,4,2,3,5,4,32,33,36,10,51,19,52,49,40,51
165,3,5,4,4,3,3,3,2,4,5,3,3,3,2,4,2,2,3,2,4,2,3,3,4,4,3,5,3,5,2,5,4,2,1,3,1,4,3,3,3,2,3,3,2,5,4,3,5,3,5,3,2,5,3,3,3,5,2,5,3,3,3,5,3,3,3,3,4,3,3,5,4,3,3,3,2,4,3,3,3,3,2,3,3,3,4,2,4,5,3,2,4,3,2,3,5,3,3,3,3,3,3,3,3,4,3,3,3,5,3,3,1,3,4,3,4,3,3,3,3,4,3,3,4,3,2,42,34,34,12,50,17,51,48,48,50
166,1,2,2,4,3,2,2,2,3,4,4,4,2,3,3,3,3,3,2,3,2,3,2,4,2,2,4,3,2,2,2,3,2,3,2,3,4,2,3,3,2,5,4,3,3,3,3,3,2,3,1,5,3,2,3,3,3,4,3,3,2,2,4,4,3,3,4,3,3,5,3,5,1,2,3,2,3,4,3,3,2,3,3,3,3,3,2,3,1,3,2,5,3,2,3,4,3,2,2,3,3,2,3,3,5,4,2,3,5,2,3,3,4,4,4,4,3,3,2,3,3,2,2,2,4,5,31,33,25,12,58,15,52,43,45,48
167,5,2,4,4,4,5,1,4,4,5,5,1,4,2,2,4,4,4,4,4,4,5,5,4,4,5,4,4,4,4,4,4,4,5,4,5,2,5,5,2,2,2,2,4,5,5,5,2,5,4,4,5,5,2,4,5,2,5,5,4,2,2,2,3,4,5,4,1,1,4,2,2,2,1,1,2,5,2,4,1,2,4,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,2,4,4,4,4,4,4,5,4,4,4,4,4,2,5,4,5,2,4,2,4,4,4,4,2,5,4,4,48,46,42,16,70,25,65,58,57,59
168,5,5,4,3,4,5,4,4,4,4,5,2,4,4,4,4,4,4,4,3,5,4,4,3,4,4,3,4,4,4,4,4,4,4,4,2,4,3,5,3,3,2,3,3,3,3,4,3,5,4,4,5,4,3,3,3,4,4,5,3,4,4,4,3,3,3,4,3,4,3,2,4,4,2,3,4,4,4,4,2,2,4,3,4,4,3,4,4,4,4,4,4,5,5,4,4,4,5,4,3,4,4,3,4,4,2,4,3,4,4,2,4,4,4,3,4,5,2,4,4,4,5,4,4,5,4,51,47,39,13,51,18,57,60,54,60
169,3,3,4,4,4,4,4,4,3,4,4,2,4,2,2,3,4,4,4,4,3,4,2,4,3,4,4,4,4,4,4,4,2,4,2,3,4,3,4,2,4,2,4,2,3,4,3,2,5,4,2,4,3,4,3,4,4,3,4,2,4,4,4,3,4,3,4,3,2,4,2,3,3,2,4,4,3,4,4,2,2,4,4,4,4,4,4,4,4,3,4,4,3,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,4,4,2,4,4,4,4,3,4,4,4,45,40,37,11,47,13,55,58,45,57
170,2,2,2,2,4,2,4,4,3,4,2,2,2,4,4,4,3,4,4,4,4,3,4,3,4,4,4,4,4,5,4,5,4,5,4,4,2,4,5,4,2,2,2,4,5,4,5,2,3,5,3,5,4,1,5,3,2,5,4,5,1,2,2,5,4,2,5,2,2,2,2,4,4,2,2,2,5,2,4,1,1,3,4,3,5,4,4,4,4,4,4,4,4,4,3,4,5,4,3,4,3,4,3,4,4,2,4,4,3,4,2,4,3,3,2,4,2,4,2,2,2,4,2,4,2,2,35,43,43,16,77,24,72,58,53,38
171,1,1,5,2,2,2,4,3,2,4,4,1,2,2,1,3,2,1,3,2,1,4,2,1,3,5,4,4,4,4,5,4,4,5,4,5,2,3,5,4,2,4,2,4,5,4,5,4,4,5,1,5,4,1,4,4,1,4,5,5,1,1,1,5,4,4,4,1,2,2,2,2,2,2,2,2,4,1,4,2,1,4,2,2,2,3,3,3,4,2,2,3,4,4,2,3,4,4,4,4,4,4,3,3,2,1,4,4,4,4,4,5,1,2,1,5,1,2,2,3,2,3,2,4,2,1,35,24,42,15,75,23,65,43,53,34
172,2,2,2,4,4,4,4,4,4,4,5,1,2,4,2,2,4,4,4,2,2,4,4,2,4,4,4,4,4,4,4,5,4,4,2,4,2,4,5,4,2,4,2,4,4,4,4,2,3,4,2,5,5,2,4,2,2,4,4,4,2,2,2,4,4,4,4,2,2,4,2,2,2,3,2,2,2,2,4,2,2,2,2,4,2,4,4,4,4,4,4,2,4,2,2,2,4,2,4,3,4,4,4,4,2,2,2,4,4,4,4,2,4,4,3,4,4,2,4,4,3,4,3,4,4,2,44,36,41,13,69,22,57,46,51,55
173,2,4,4,5,5,5,5,4,4,4,4,2,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,5,4,4,2,2,5,3,5,4,4,1,4,2,4,2,4,2,5,4,1,4,3,1,4,5,4,4,1,2,4,5,4,4,4,2,4,2,2,5,2,4,2,2,5,1,1,4,4,4,5,4,5,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,2,4,4,4,4,4,2,5,5,5,4,5,1,4,5,5,4,2,4,5,5,50,48,42,14,52,12,51,60,57,67
174,2,2,4,4,4,2,4,3,4,4,4,2,4,5,2,4,4,5,4,4,4,5,4,4,4,4,4,4,4,3,2,4,4,5,4,4,4,4,5,4,4,2,3,3,4,4,4,2,4,4,4,4,3,2,1,4,3,3,5,2,4,2,3,4,4,2,4,2,3,4,3,3,4,3,3,3,4,4,4,3,3,4,4,4,4,4,4,4,4,2,4,3,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,2,4,3,4,4,2,4,5,4,4,4,4,4,5,41,49,38,13,55,18,56,57,60,57
175,4,2,2,4,2,4,2,4,4,2,2,4,4,2,2,4,4,4,4,2,4,4,3,4,4,3,2,2,4,4,2,4,2,4,2,2,4,2,3,4,2,4,2,2,4,2,4,4,4,2,2,2,4,4,4,1,2,2,4,2,3,4,2,3,4,4,2,3,2,2,4,2,2,4,3,2,2,3,4,2,2,2,4,2,2,4,2,4,4,2,4,3,2,2,2,4,2,2,4,2,3,4,3,2,4,4,4,2,2,2,3,4,4,2,4,4,3,4,2,2,4,2,4,2,4,4,34,41,31,12,48,16,51,43,43,45
176,1,4,2,2,5,4,2,4,2,2,2,4,2,2,2,4,5,4,4,4,4,2,2,5,4,5,5,4,4,4,4,5,4,4,4,2,2,4,4,5,2,2,2,4,4,2,5,2,5,5,4,4,4,1,4,4,2,4,4,4,2,2,2,4,4,2,5,1,1,2,2,5,5,1,2,2,5,2,4,1,1,4,4,4,4,4,5,5,4,4,4,5,2,5,4,4,4,4,4,2,2,2,4,4,2,3,4,2,2,4,2,4,2,4,1,5,2,2,4,2,2,4,2,1,4,1,32,40,43,16,66,24,77,62,45,40
177,2,2,2,2,2,2,3,2,2,2,2,4,2,3,4,4,3,3,4,1,1,4,3,2,4,5,4,4,3,5,3,5,4,4,3,4,2,4,5,2,2,4,3,3,4,4,5,2,3,4,1,4,4,1,4,4,2,4,5,4,1,2,2,4,3,2,4,2,2,2,2,4,3,1,4,2,5,2,4,1,2,4,4,4,4,4,4,4,4,4,4,4,2,4,4,3,3,3,3,2,3,3,3,3,3,2,3,3,2,3,2,4,2,2,2,3,2,3,2,2,2,4,2,2,2,2,25,34,41,15,70,21,67,57,41,34
178,2,3,2,2,3,4,2,3,4,4,4,2,3,2,2,2,4,4,4,2,2,4,4,4,4,4,4,4,4,4,2,4,4,4,4,4,2,4,4,4,2,4,2,4,4,4,4,2,2,4,1,5,4,1,4,5,2,4,4,4,2,2,2,4,4,2,4,2,2,2,2,4,3,2,4,2,4,2,4,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,2,4,4,3,4,4,4,4,3,4,4,4,2,4,3,4,2,4,4,4,2,4,3,4,37,37,38,15,70,24,65,60,55,48
179,4,4,3,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,4,3,4,3,4,4,4,4,4,2,4,4,4,4,4,3,2,4,4,4,4,2,4,4,4,2,4,4,4,2,3,2,4,4,4,4,4,3,2,2,4,4,4,4,4,4,4,4,2,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,2,4,3,3,4,4,3,4,4,2,4,3,3,4,4,4,3,3,4,3,4,3,4,4,4,4,4,4,4,46,48,37,16,60,19,53,59,51,52
180,4,4,4,4,4,4,4,4,2,4,4,2,4,4,4,4,4,4,4,2,4,3,4,4,4,4,4,2,3,4,4,4,4,4,2,2,4,2,4,4,4,2,4,2,4,2,3,2,4,4,4,4,4,2,2,4,4,4,5,2,4,4,4,2,4,4,4,3,2,4,4,4,2,2,4,2,4,4,4,2,2,4,2,4,4,2,4,4,4,4,4,4,2,4,4,4,2,2,2,2,2,2,4,2,2,2,2,2,4,3,2,2,4,4,4,4,4,2,4,4,4,4,4,4,4,4,46,45,37,13,49,12,55,54,35,60
181,2,3,3,4,4,3,4,4,3,4,4,2,2,2,1,4,3,4,2,4,2,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,2,3,5,4,2,3,2,4,4,4,4,2,4,4,2,5,4,2,4,4,2,4,4,4,2,2,2,4,4,4,4,2,2,4,1,4,4,2,3,4,4,3,4,2,4,4,4,4,4,4,4,2,3,4,4,4,4,4,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,2,3,4,2,4,4,4,4,2,4,4,2,42,33,40,17,67,23,59,55,60,52
182,4,2,2,3,3,4,4,4,2,4,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,3,3,4,4,4,3,4,2,4,4,4,3,2,4,4,2,4,4,2,4,4,2,4,4,4,3,4,2,3,4,4,4,2,2,3,2,4,4,2,2,2,4,2,4,2,2,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,3,2,4,4,4,4,4,2,4,4,4,4,3,2,4,4,2,4,4,2,4,2,2,4,2,3,4,4,38,48,40,15,61,20,65,59,54,51
183,2,2,2,2,2,4,2,3,2,4,2,2,3,4,4,4,3,4,4,4,2,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,2,4,4,5,2,2,2,4,5,4,5,2,2,4,3,5,4,1,4,5,2,5,2,4,2,2,2,5,4,2,4,2,2,2,2,2,4,2,2,2,4,2,5,2,2,4,4,4,4,4,4,4,4,4,4,5,4,5,4,4,4,3,3,3,2,4,3,4,3,2,3,3,2,3,2,4,2,2,2,4,2,4,3,3,2,2,2,4,2,2,31,43,40,14,74,24,67,62,44,36
184,4,2,4,4,4,2,3,4,2,4,4,2,4,4,2,4,4,4,4,4,4,2,3,4,4,4,4,4,4,4,3,5,4,4,4,2,2,4,5,2,2,4,2,4,4,4,5,2,3,4,2,5,4,1,4,5,1,4,4,4,1,2,1,5,4,4,4,2,1,2,2,4,4,2,2,2,4,2,4,2,2,4,4,4,4,4,4,4,4,4,4,4,2,4,4,4,3,4,3,2,2,2,4,3,2,3,2,2,2,2,2,3,4,4,2,4,3,3,4,2,3,4,3,4,4,3,41,43,40,14,74,24,67,58,38,50
185,2,2,2,4,1,2,2,2,2,3,4,2,4,4,3,4,4,5,4,4,3,2,4,4,4,5,5,5,4,5,3,5,4,4,4,1,1,4,5,4,1,3,1,5,5,2,5,5,5,5,5,4,5,3,2,5,4,4,4,5,5,1,4,4,4,1,5,1,1,2,1,5,4,1,2,1,4,4,4,1,1,4,5,4,4,4,4,5,4,5,4,4,4,4,4,4,5,4,4,4,3,4,3,5,4,5,4,3,4,3,2,2,1,3,2,4,5,3,4,3,4,4,2,4,2,1,30,45,44,19,56,28,76,63,57,46
186,3,3,3,2,3,3,3,3,3,3,4,3,4,4,4,4,4,4,3,3,3,4,3,4,4,4,4,4,4,4,4,2,3,4,3,4,2,4,4,3,2,4,2,4,5,4,5,2,3,1,2,4,4,2,4,4,2,4,4,4,2,2,2,4,4,2,4,2,2,4,3,3,4,2,2,2,3,2,4,2,2,4,3,4,4,4,4,4,4,4,4,4,3,4,4,3,4,4,4,4,4,4,3,4,3,3,4,3,3,4,3,4,4,3,2,3,2,3,3,3,3,3,3,3,2,2,36,44,37,18,66,23,63,57,54,41
187,4,2,4,4,5,5,4,4,5,5,5,1,4,4,4,4,2,4,4,4,4,2,5,5,5,5,4,4,4,4,4,5,2,5,4,4,4,4,4,5,4,2,4,2,5,4,4,2,5,5,5,5,5,4,3,4,5,4,5,5,4,4,5,2,4,4,4,4,4,5,2,2,5,2,2,2,2,5,4,2,2,4,4,4,5,4,4,5,4,4,5,4,2,3,2,5,5,4,4,4,4,4,3,5,4,4,4,4,5,4,4,1,4,4,4,4,5,1,5,5,5,5,1,5,4,4,52,46,42,16,55,16,53,59,62,65
188,4,2,2,4,3,5,5,3,3,5,5,3,5,5,5,4,5,4,3,2,3,3,4,4,4,4,5,3,3,3,5,4,1,5,4,3,3,4,5,4,4,3,3,5,4,2,4,3,4,5,2,5,4,3,3,5,4,3,5,2,4,2,4,3,2,2,4,3,1,2,3,4,2,2,3,4,5,2,5,4,3,3,4,4,5,4,3,4,5,4,4,5,4,4,4,4,3,4,4,4,3,4,2,4,3,2,3,3,2,3,4,2,4,5,2,4,3,5,3,4,2,5,2,4,1,3,44,47,37,16,53,21,59,61,48,47
189,1,1,2,2,5,1,2,2,2,1,2,5,4,4,4,4,2,4,4,1,1,2,2,2,2,5,5,1,5,5,4,5,4,5,4,4,2,4,5,4,2,5,2,4,5,5,5,5,4,4,1,5,3,2,2,5,1,4,5,2,1,4,1,5,4,2,4,2,2,1,2,4,4,2,2,2,4,1,5,1,1,4,4,4,5,4,5,5,4,4,5,5,4,5,4,4,5,5,5,4,4,4,3,4,5,4,5,5,5,5,3,2,2,5,2,4,3,2,4,2,4,4,1,1,2,5,22,34,41,14,64,24,73,66,66,47
