participant,round,second_half,isBet,Outcome,AltDisk,chose_disk,LocalCorr,chose_right,gender,Age,extraversion,agreeableness,conscientiousness,neuroticism,openness,second_half_alt,gender_alt,LocaCorrC,LocalCorr_alt,,extraversionC,extra_alt,agreeablenessC,agreeable_alt,conscientiousnessC,conscient_alt,neuroticismC,neuro_alt,opennessC,open_alt
312,132,1,0,0,1,0,-0.03848846288798,0,0,24,28,35,21,23,30,0.5,-0.5,-0.043637819588184,-0.043637819588184,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,133,1,0,1,1,0,-0.045940050963936,0,0,24,28,35,21,23,30,0.5,-0.5,-0.051089409738779,-0.051089409738779,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,134,1,0,0,-1,0,-0.037774260183701,0,0,24,28,35,21,23,30,-0.5,0.5,-0.042923618108034,0.042923618108034,,-4.98,4.98,-3,3,-12.96,12.96,-9.72,9.72,-6.5,6.5
312,135,1,0,0,1,0,-0.030313163401559,0,0,24,28,35,21,23,30,0.5,-0.5,-0.035462521016598,-0.035462521016598,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,136,1,0,0,1,0,-0.037549407114625,0,0,24,28,35,21,23,30,0.5,-0.5,-0.042698763310909,-0.042698763310909,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,137,1,1,0,1,0,-0.044574274770227,0,0,24,28,35,21,23,30,0.5,-0.5,-0.049723632633686,-0.049723632633686,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,138,1,1,0,1,0,-0.05139689684906,0,0,24,28,35,21,23,30,0.5,-0.5,-0.056546255946159,-0.056546255946159,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,139,1,0,1,-1,0,-0.058025885318566,0,0,24,28,35,21,23,30,-0.5,0.5,-0.063175246119499,0.063175246119499,,-4.98,4.98,-3,3,-12.96,12.96,-9.72,9.72,-6.5,6.5
312,140,1,1,0,1,0,-0.065050768726741,0,0,24,28,35,21,23,30,0.5,-0.5,-0.070200122892857,-0.070200122892857,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,141,1,1,0,-1,0,-0.071494259598879,0,0,24,28,35,21,23,30,-0.5,0.5,-0.076643615961075,0.076643615961075,,-4.98,4.98,-3,3,-12.96,12.96,-9.72,9.72,-6.5,6.5
312,142,1,1,1,1,1,-0.064262738320651,0,0,24,28,35,21,23,30,0.5,-0.5,-0.069412097334862,-0.069412097334862,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,143,1,0,0,1,0,-0.05638838744346,0,0,24,28,35,21,23,30,0.5,-0.5,-0.061537746340036,-0.061537746340036,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,144,1,1,1,-1,1,-0.062671410288556,0,0,24,28,35,21,23,30,-0.5,0.5,-0.067820765078068,0.067820765078068,,-4.98,4.98,-3,3,-12.96,12.96,-9.72,9.72,-6.5,6.5
312,145,1,0,0,1,0,-0.069504804685692,0,0,24,28,35,21,23,30,0.5,-0.5,-0.074654161930084,-0.074654161930084,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,146,1,1,0,-1,0,-0.075619097002964,0,0,24,28,35,21,23,30,-0.5,0.5,-0.080768458545208,0.080768458545208,,-4.98,4.98,-3,3,-12.96,12.96,-9.72,9.72,-6.5,6.5
312,147,1,1,0,-1,0,-0.068596206076198,0,0,24,28,35,21,23,30,-0.5,0.5,-0.073745563626289,0.073745563626289,,-4.98,4.98,-3,3,-12.96,12.96,-9.72,9.72,-6.5,6.5
312,148,1,0,1,-1,0,-0.061758266447462,0,0,24,28,35,21,23,30,-0.5,0.5,-0.066907621920109,0.066907621920109,,-4.98,4.98,-3,3,-12.96,12.96,-9.72,9.72,-6.5,6.5
312,149,1,0,1,1,0,-0.068404271033194,0,0,24,28,35,21,23,30,0.5,-0.5,-0.073553629219532,-0.073553629219532,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,150,1,1,0,-1,0,-0.060786471385053,0,0,24,28,35,21,23,30,-0.5,0.5,-0.065935827791691,0.065935827791691,,-4.98,4.98,-3,3,-12.96,12.96,-9.72,9.72,-6.5,6.5
312,151,1,0,0,1,0,-0.054126283457867,0,0,24,28,35,21,23,30,0.5,-0.5,-0.059275642037392,-0.059275642037392,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,152,1,0,0,1,0,-0.060105540978666,0,0,24,28,35,21,23,30,0.5,-0.5,-0.065254896879196,-0.065254896879196,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,153,1,0,1,-1,0,-0.065932314344103,0,0,24,28,35,21,23,30,-0.5,0.5,-0.071081675589085,0.071081675589085,,-4.98,4.98,-3,3,-12.96,12.96,-9.72,9.72,-6.5,6.5
312,154,1,0,0,-1,0,-0.07240681610914,0,0,24,28,35,21,23,30,-0.5,0.5,-0.077556170523167,0.077556170523167,,-4.98,4.98,-3,3,-12.96,12.96,-9.72,9.72,-6.5,6.5
312,155,1,0,1,1,0,-0.065923056509437,0,0,24,28,35,21,23,30,0.5,-0.5,-0.071072414517403,-0.071072414517403,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,156,1,1,1,1,0,-0.058539107430232,0,0,24,28,35,21,23,30,0.5,-0.5,-0.063688464462757,-0.063688464462757,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,157,1,1,1,-1,0,-0.05134961659631,0,0,24,28,35,21,23,30,-0.5,0.5,-0.056498974561691,0.056498974561691,,-4.98,4.98,-3,3,-12.96,12.96,-9.72,9.72,-6.5,6.5
312,158,1,1,0,1,1,-0.057667343830085,0,0,24,28,35,21,23,30,0.5,-0.5,-0.062816701829434,-0.062816701829434,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,159,1,0,0,-1,0,-0.063372425052448,0,0,24,28,35,21,23,30,-0.5,0.5,-0.068521782755852,0.068521782755852,,-4.98,4.98,-3,3,-12.96,12.96,-9.72,9.72,-6.5,6.5
312,160,1,1,1,1,0,-0.057052369584672,0,0,24,28,35,21,23,30,0.5,-0.5,-0.062201727181673,-0.062201727181673,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,161,1,0,1,-1,0,-0.050062617432176,0,0,24,28,35,21,23,30,-0.5,0.5,-0.05521197617054,0.05521197617054,,-4.98,4.98,-3,3,-12.96,12.96,-9.72,9.72,-6.5,6.5
312,162,1,0,0,1,0,-0.056224923744999,0,0,24,28,35,21,23,30,0.5,-0.5,-0.06137428060174,-0.06137428060174,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,163,1,0,0,-1,0,-0.061803800061668,0,0,24,28,35,21,23,30,-0.5,0.5,-0.066953159868717,0.066953159868717,,-4.98,4.98,-3,3,-12.96,12.96,-9.72,9.72,-6.5,6.5
312,164,1,0,1,-1,0,-0.055639387737775,0,0,24,28,35,21,23,30,-0.5,0.5,-0.060788746923208,0.060788746923208,,-4.98,4.98,-3,3,-12.96,12.96,-9.72,9.72,-6.5,6.5
312,165,1,1,1,1,0,-0.061648463731414,0,0,24,28,35,21,23,30,0.5,-0.5,-0.066797822713852,-0.066797822713852,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,166,1,1,0,-1,0,-0.054852962529272,0,0,24,28,35,21,23,30,-0.5,0.5,-0.060002319514752,0.060002319514752,,-4.98,4.98,-3,3,-12.96,12.96,-9.72,9.72,-6.5,6.5
312,167,1,1,1,-1,1,-0.048833689356086,0,0,24,28,35,21,23,30,-0.5,0.5,-0.053983047604561,0.053983047604561,,-4.98,4.98,-3,3,-12.96,12.96,-9.72,9.72,-6.5,6.5
312,168,1,0,0,-1,0,-0.054702095932978,0,0,24,28,35,21,23,30,-0.5,0.5,-0.059851452708244,0.059851452708244,,-4.98,4.98,-3,3,-12.96,12.96,-9.72,9.72,-6.5,6.5
312,169,1,0,1,1,0,-0.048822044383028,0,0,24,28,35,21,23,30,0.5,-0.5,-0.053971402347088,-0.053971402347088,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,170,1,1,1,1,1,-0.042198243929481,0,0,24,28,35,21,23,30,0.5,-0.5,-0.047347601503134,-0.047347601503134,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,171,1,0,1,1,0,-0.03573407750617,0,0,24,28,35,21,23,30,0.5,-0.5,-0.040883436799049,-0.040883436799049,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,172,1,1,1,-1,0,-0.029423842633175,0,0,24,28,35,21,23,30,-0.5,0.5,-0.034573201090098,0.034573201090098,,-4.98,4.98,-3,3,-12.96,12.96,-9.72,9.72,-6.5,6.5
312,173,1,0,0,1,0,-0.035166024934184,0,0,24,28,35,21,23,30,0.5,-0.5,-0.040315382182598,-0.040315382182598,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,174,1,0,1,1,0,-0.040647148610345,0,0,24,28,35,21,23,30,0.5,-0.5,-0.045796506106854,-0.045796506106854,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,175,1,1,1,-1,0,-0.034491873809488,0,0,24,28,35,21,23,30,-0.5,0.5,-0.039641231298447,0.039641231298447,,-4.98,4.98,-3,3,-12.96,12.96,-9.72,9.72,-6.5,6.5
312,176,1,1,0,-1,1,-0.040104507200457,0,0,24,28,35,21,23,30,-0.5,0.5,-0.045253865420818,0.045253865420818,,-4.98,4.98,-3,3,-12.96,12.96,-9.72,9.72,-6.5,6.5
312,177,1,0,1,1,0,-0.0343602667433,0,0,24,28,35,21,23,30,0.5,-0.5,-0.039509624242783,-0.039509624242783,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,178,1,1,0,-1,1,-0.028348870107271,0,0,24,28,35,21,23,30,-0.5,0.5,-0.033498227596283,0.033498227596283,,-4.98,4.98,-3,3,-12.96,12.96,-9.72,9.72,-6.5,6.5
312,179,1,0,0,-1,0,-0.022731578358216,0,0,24,28,35,21,23,30,-0.5,0.5,-0.027880936861038,0.027880936861038,,-4.98,4.98,-3,3,-12.96,12.96,-9.72,9.72,-6.5,6.5
312,180,1,0,1,-1,0,-0.017237072733705,0,0,24,28,35,21,23,30,-0.5,0.5,-0.022386429831386,0.022386429831386,,-4.98,4.98,-3,3,-12.96,12.96,-9.72,9.72,-6.5,6.5
312,181,1,0,1,-1,0,-0.022727272727273,0,0,24,28,35,21,23,30,-0.5,0.5,-0.027876630425453,0.027876630425453,,-4.98,4.98,-3,3,-12.96,12.96,-9.72,9.72,-6.5,6.5
312,182,1,0,1,1,0,-0.028096751388296,0,0,24,28,35,21,23,30,0.5,-0.5,-0.033246107399464,-0.033246107399464,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,183,1,0,0,-1,0,-0.022226249081406,0,0,24,28,35,21,23,30,-0.5,0.5,-0.027375606819987,0.027375606819987,,-4.98,4.98,-3,3,-12.96,12.96,-9.72,9.72,-6.5,6.5
312,184,1,1,1,1,0,-0.01684990487897,0,0,24,28,35,21,23,30,0.5,-0.5,-0.021999262273312,-0.021999262273312,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,185,1,1,0,1,1,-0.011109141579746,0,0,24,28,35,21,23,30,0.5,-0.5,-0.01625849865377,-0.01625849865377,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,186,1,0,1,1,0,-0.016483516483517,0,0,24,28,35,21,23,30,0.5,-0.5,-0.021632874384523,-0.021632874384523,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,187,1,0,1,1,0,-0.010869565217391,0,0,24,28,35,21,23,30,0.5,-0.5,-0.01601892337203,-0.01601892337203,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,188,1,0,1,-1,0,-0.005376344086022,0,0,24,28,35,21,23,30,-0.5,0.5,-0.010525701567531,0.010525701567531,,-4.98,4.98,-3,3,-12.96,12.96,-9.72,9.72,-6.5,6.5
312,189,1,1,1,-1,1,-0.010638899909514,0,0,24,28,35,21,23,30,-0.5,0.5,-0.01578825712204,0.01578825712204,,-4.98,4.98,-3,3,-12.96,12.96,-9.72,9.72,-6.5,6.5
312,190,1,1,0,-1,0,-0.015791242119416,0,0,24,28,35,21,23,30,-0.5,0.5,-0.020940599963069,0.020940599963069,,-4.98,4.98,-3,3,-12.96,12.96,-9.72,9.72,-6.5,6.5
312,191,1,0,0,-1,0,-0.010528649266734,0,0,24,28,35,21,23,30,-0.5,0.5,-0.015678007155657,0.015678007155657,,-4.98,4.98,-3,3,-12.96,12.96,-9.72,9.72,-6.5,6.5
312,192,1,0,1,1,0,-0.00537457526081,0,0,24,28,35,21,23,30,0.5,-0.5,-0.010523932985962,-0.010523932985962,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,193,1,0,0,1,0,0,0,0,24,28,35,21,23,30,0.5,-0.5,-0.005149357952178,-0.005149357952178,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,194,1,0,1,-1,0,-0.005262592662722,0,0,24,28,35,21,23,30,-0.5,0.5,-0.01041195075959,0.01041195075959,,-4.98,4.98,-3,3,-12.96,12.96,-9.72,9.72,-6.5,6.5
312,195,1,0,0,1,0,-0.010311470414829,0,0,24,28,35,21,23,30,0.5,-0.5,-0.015460828319192,-0.015460828319192,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,196,1,1,0,1,0,-0.015465544535881,0,0,24,28,35,21,23,30,0.5,-0.5,-0.020614901557565,-0.020614901557565,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,197,1,1,1,1,0,-0.020514422576278,0,0,24,28,35,21,23,30,0.5,-0.5,-0.02566378004849,-0.02566378004849,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,198,1,1,1,1,0,-0.015254586683158,0,0,24,28,35,21,23,30,0.5,-0.5,-0.020403943955898,-0.020403943955898,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
312,199,1,1,0,-1,0,-0.01010101010101,0,0,24,28,35,21,23,30,-0.5,0.5,-0.01525036804378,0.01525036804378,,-4.98,4.98,-3,3,-12.96,12.96,-9.72,9.72,-6.5,6.5
312,200,1,0,1,1,0,-0.005050505050505,0,0,24,28,35,21,23,30,0.5,-0.5,-0.010199862532318,-0.010199862532318,,-4.98,-4.98,-3,-3,-12.96,-12.96,-9.72,-9.72,-6.5,-6.5
316,1,0,0,0,-1,0,,1,1,24,29,41,34,33,31,0.5,-0.5,,,,-3.98,3.98,3,-3,0.04,-0.04,0.28,-0.28,-5.5,5.5
316,2,0,0,0,-1,0,,1,1,24,29,41,34,33,31,0.5,-0.5,,,,-3.98,3.98,3,-3,0.04,-0.04,0.28,-0.28,-5.5,5.5
316,3,0,0,1,1,0,,1,1,24,29,41,34,33,31,-0.5,0.5,,,,-3.98,-3.98,3,3,0.04,0.04,0.28,0.28,-5.5,-5.5
316,4,0,0,0,-1,0,1,1,1,24,29,41,34,33,31,0.5,-0.5,0.994850635528564,-0.994850635528564,,-3.98,3.98,3,-3,0.04,-0.04,0.28,-0.28,-5.5,5.5
316,5,0,0,1,-1,0,1,1,1,24,29,41,34,33,31,0.5,-0.5,0.994850635528564,-0.994850635528564,,-3.98,3.98,3,-3,0.04,-0.04,0.28,-0.28,-5.5,5.5
316,6,0,0,1,-1,0,0.612372435695795,0,1,24,29,41,34,33,31,0.5,-0.5,0.607223093509674,-0.607223093509674,,-3.98,3.98,3,-3,0.04,-0.04,0.28,-0.28,-5.5,5.5
316,7,0,0,0,-1,0,0.447213595499958,0,1,24,29,41,34,33,31,0.5,-0.5,0.442064225673676,-0.442064225673676,,-3.98,3.98,3,-3,0.04,-0.04,0.28,-0.28,-5.5,5.5
316,8,0,0,1,-1,0,0.471404520791032,1,1,24,29,41,34,33,31,0.5,-0.5,0.466255158185959,-0.466255158185959,,-3.98,3.98,3,-3,0.04,-0.04,0.28,-0.28,-5.5,5.5
316,9,0,0,1,-1,0,0.377964473009227,0,1,24,29,41,34,33,31,0.5,-0.5,0.372815102338791,-0.372815102338791,,-3.98,3.98,3,-3,0.04,-0.04,0.28,-0.28,-5.5,5.5
316,10,0,0,1,1,0,0.316227766016838,0,1,24,29,41,34,33,31,-0.5,0.5,0.311078399419785,0.311078399419785,,-3.98,-3.98,3,3,0.04,0.04,0.28,0.28,-5.5,-5.5
316,11,0,0,0,1,0,0.408248290463863,0,1,24,29,41,34,33,31,-0.5,0.5,0.403098940849304,0.403098940849304,,-3.98,-3.98,3,3,0.04,0.04,0.28,0.28,-5.5,-5.5
316,12,0,0,0,-1,0,0.149071198499986,1,1,24,29,41,34,33,31,0.5,-0.5,0.143921837210655,-0.143921837210655,,-3.98,3.98,3,-3,0.04,-0.04,0.28,-0.28,-5.5,5.5
316,13,0,0,1,-1,0,0.192450089729875,1,1,24,29,41,34,33,31,0.5,-0.5,0.187300726771355,-0.187300726771355,,-3.98,3.98,3,-3,0.04,-0.04,0.28,-0.28,-5.5,5.5
316,14,0,0,0,-1,0,0.140859042454753,1,1,24,29,41,34,33,31,0.5,-0.5,0.135709688067436,-0.135709688067436,,-3.98,3.98,3,-3,0.04,-0.04,0.28,-0.28,-5.5,5.5
316,15,0,1,1,1,1,0.174077655955698,1,1,24,29,41,34,33,31,-0.5,0.5,0.168928295373917,0.168928295373917,,-3.98,-3.98,3,3,0.04,0.04,0.28,0.28,-5.5,-5.5
316,16,0,1,0,1,0,0.261892463308249,1,1,24,29,41,34,33,31,-0.5,0.5,0.256743103265762,0.256743103265762,,-3.98,-3.98,3,3,0.04,0.04,0.28,0.28,-5.5,-5.5
316,17,0,0,0,-1,0,0.134839972492648,1,1,24,29,41,34,33,31,0.5,-0.5,0.129690617322922,-0.129690617322922,,-3.98,3.98,3,-3,0.04,-0.04,0.28,-0.28,-5.5,5.5
316,18,0,0,0,1,0,0.167359670348801,1,1,24,29,41,34,33,31,-0.5,0.5,0.162210315465927,0.162210315465927,,-3.98,-3.98,3,3,0.04,0.04,0.28,0.28,-5.5,-5.5
316,19,0,1,0,1,1,0.07905694150421,1,1,24,29,41,34,33,31,-0.5,0.5,0.07390758395195,0.07390758395195,,-3.98,-3.98,3,3,0.04,0.04,0.28,0.28,-5.5,-5.5
316,20,0,1,0,-1,0,0.011631052629981,1,1,24,29,41,34,33,31,0.5,-0.5,0.006481694988906,-0.006481694988906,,-3.98,3.98,3,-3,0.04,-0.04,0.28,-0.28,-5.5,5.5
316,21,0,1,0,-1,1,0.042796049251091,1,1,24,29,41,34,33,31,0.5,-0.5,0.037646692246199,-0.037646692246199,,-3.98,3.98,3,-3,0.04,-0.04,0.28,-0.28,-5.5,5.5
316,22,0,0,1,-1,0,0.069337524528154,1,1,24,29,41,34,33,31,0.5,-0.5,0.064188167452812,-0.064188167452812,,-3.98,3.98,3,-3,0.04,-0.04,0.28,-0.28,-5.5,5.5
316,23,0,1,0,-1,1,0.027066598098038,0,1,24,29,41,34,33,31,0.5,-0.5,0.021917240694165,-0.021917240694165,,-3.98,3.98,3,-3,0.04,-0.04,0.28,-0.28,-5.5,5.5
316,24,0,0,1,-1,0,0.050507627227611,1,1,24,29,41,34,33,31,0.5,-0.5,0.045358270406723,-0.045358270406723,,-3.98,3.98,3,-3,0.04,-0.04,0.28,-0.28,-5.5,5.5
316,25,0,0,0,-1,0,0.015495032701333,1,1,24,29,41,34,33,31,0.5,-0.5,0.010345675051212,-0.010345675051212,,-3.98,3.98,3,-3,0.04,-0.04,0.28,-0.28,-5.5,5.5
316,26,0,0,1,1,0,0.036369648372665,1,1,24,29,41,34,33,31,-0.5,0.5,0.03122029080987,0.03122029080987,,-3.98,-3.98,3,3,0.04,0.04,0.28,0.28,-5.5,-5.5
316,27,0,0,1,-1,0,0.103799859221536,1,1,24,29,41,34,33,31,0.5,-0.5,0.098650500178337,-0.098650500178337,,-3.98,3.98,3,-3,0.04,-0.04,0.28,-0.28,-5.5,5.5
316,28,0,1,1,-1,0,0.072547625011001,1,1,24,29,41,34,33,31,0.5,-0.5,0.067398265004158,-0.067398265004158,,-3.98,3.98,3,-3,0.04,-0.04,0.28,-0.28,-5.5,5.5
316,29,0,1,0,1,1,0.045291081365784,1,1,24,29,41,34,33,31,-0.5,0.5,0.040141724050045,0.040141724050045,,-3.98,-3.98,3,3,0.04,0.04,0.28,0.28,-5.5,-5.5
316,30,0,1,1,1,1,-0.005168113941217,1,1,24,29,41,34,33,31,-0.5,0.5,-0.010317471809685,-0.010317471809685,,-3.98,-3.98,3,3,0.04,0.04,0.28,0.28,-5.5,-5.5
316,31,0,1,1,1,0,0.047245559126153,1,1,24,29,41,34,33,31,-0.5,0.5,0.042096201330423,0.042096201330423,,-3.98,-3.98,3,3,0.04,0.04,0.28,0.28,-5.5,-5.5
316,32,0,1,0,1,0,0.091390769376741,1,1,24,29,41,34,33,31,-0.5,0.5,0.086241409182549,0.086241409182549,,-3.98,-3.98,3,3,0.04,0.04,0.28,0.28,-5.5,-5.5
316,33,0,0,1,1,0,0.048507125007267,1,1,24,29,41,34,33,31,-0.5,0.5,0.043357767164707,0.043357767164707,,-3.98,-3.98,3,3,0.04,0.04,0.28,0.28,-5.5,-5.5
316,34,0,0,0,1,0,0.086488170404452,1,1,24,29,41,34,33,31,-0.5,0.5,0.081338815391064,0.081338815391064,,-3.98,-3.98,3,3,0.04,0.04,0.28,0.28,-5.5,-5.5
316,35,0,0,0,1,0,0.049300664859164,1,1,24,29,41,34,33,31,-0.5,0.5,0.044151306152344,0.044151306152344,,-3.98,-3.98,3,3,0.04,0.04,0.28,0.28,-5.5,-5.5
316,36,0,0,1,-1,0,0.016556654463313,1,1,24,29,41,34,33,31,0.5,-0.5,0.011407296173275,-0.011407296173275,,-3.98,3.98,3,-3,0.04,-0.04,0.28,-0.28,-5.5,5.5
316,37,0,0,1,1,0,-0.009405128133399,1,1,24,29,41,34,33,31,-0.5,0.5,-0.014554485678673,-0.014554485678673,,-3.98,-3.98,3,3,0.04,0.04,0.28,0.28,-5.5,-5.5
316,38,0,0,0,1,0,0.02359974418016,1,1,24,29,41,34,33,31,-0.5,0.5,0.018450386822224,0.018450386822224,,-3.98,-3.98,3,3,0.04,0.04,0.28,0.28,-5.5,-5.5
316,39,0,0,1,-1,0,-0.005578849391705,1,1,24,29,41,34,33,31,0.5,-0.5,-0.010728207416833,0.010728207416833,,-3.98,3.98,3,-3,0.04,-0.04,0.28,-0.28,-5.5,5.5
316,40,0,0,0,1,0,-0.029178642683554,1,1,24,29,41,34,33,31,-0.5,0.5,-0.034327998757362,-0.034327998757362,,-3.98,-3.98,3,3,0.04,0.04,0.28,0.28,-5.5,-5.5
316,41,0,0,0,-1,0,-0.055346306015211,1,1,24,29,41,34,33,31,0.5,-0.5,-0.060495663434267,0.060495663434267,,-3.98,3.98,3,-3,0.04,-0.04,0.28,-0.28,-5.5,5.5
316,42,0,1,0,-1,0,-0.033654235096496,1,1,24,29,41,34,33,31,0.5,-0.5,-0.038803592324257,0.038803592324257,,-3.98,3.98,3,-3,0.04,-0.04,0.28,-0.28,-5.5,5.5
316,43,0,1,0,-1,1,-0.013809204416653,1,1,24,29,41,34,33,31,0.5,-0.5,-0.018958562985063,0.018958562985063,,-3.98,3.98,3,-3,0.04,-0.04,0.28,-0.28,-5.5,5.5
316,44,0,1,0,-1,1,0.004415107856883,1,1,24,29,41,34,33,31,0.5,-0.5,-0.000734250003006,0.000734250003006,,-3.98,3.98,3,-3,0.04,-0.04,0.28,-0.28,-5.5,5.5
316,45,0,1,0,-1,1,0.021209492099193,1,1,24,29,41,34,33,31,0.5,-0.5,0.016060134395957,-0.016060134395957,,-3.98,3.98,3,-3,0.04,-0.04,0.28,-0.28,-5.5,5.5
316,46,0,1,0,-1,1,0.036735917918532,1,1,24,29,41,34,33,31,0.5,-0.5,0.031586561352015,-0.031586561352015,,-3.98,3.98,3,-3,0.04,-0.04,0.28,-0.28,-5.5,5.5
316,47,0,0,1,1,0,0.051132779057013,1,1,24,29,41,34,33,31,-0.5,0.5,0.045983422547579,0.045983422547579,,-3.98,-3.98,3,3,0.04,0.04,0.28,0.28,-5.5,-5.5
316,48,0,0,1,1,0,0.080226114592103,1,1,24,29,41,34,33,31,-0.5,0.5,0.075076758861542,0.075076758861542,,-3.98,-3.98,3,3,0.04,0.04,0.28,0.28,-5.5,-5.5
316,49,0,0,0,1,0,0.10647942749999,1,1,24,29,41,34,33,31,-0.5,0.5,0.101330071687698,0.101330071687698,,-3.98,-3.98,3,3,0.04,0.04,0.28,0.28,-5.5,-5.5
316,50,0,0,1,1,0,0.083333333333333,1,1,24,29,41,34,33,31,-0.5,0.5,0.078183978796005,0.078183978796005,,-3.98,-3.98,3,3,0.04,0.04,0.28,0.28,-5.5,-5.5
316,51,0,0,1,1,0,0.107142857142857,1,1,24,29,41,34,33,31,-0.5,0.5,0.101993501186371,0.101993501186371,,-3.98,-3.98,3,3,0.04,0.04,0.28,0.28,-5.5,-5.5
316,52,0,0,0,-1,0,0.12888198757764,1,1,24,29,41,34,33,31,0.5,-0.5,0.123732626438141,-0.123732626438141,,-3.98,3.98,3,-3,0.04,-0.04,0.28,-0.28,-5.5,5.5
316,53,0,1,0,-1,0,0.142428785607196,1,1,24,29,41,34,33,31,0.5,-0.5,0.13727942109108,-0.13727942109108,,-3.98,3.98,3,-3,0.04,-0.04,0.28,-0.28,-5.5,5.5
316,54,0,0,0,1,0,0.155072463768116,1,1,24,29,41,34,33,31,-0.5,0.5,0.149923101067543,0.149923101067543,,-3.98,-3.98,3,3,0.04,0.04,0.28,0.28,-5.5,-5.5
316,55,0,1,0,1,1,0.133986246180337,1,1,24,29,41,34,33,31,-0.5,0.5,0.128836885094643,0.128836885094643,,-3.98,-3.98,3,3,0.04,0.04,0.28,0.28,-5.5,-5.5
316,56,0,1,0,-1,1,0.11440615418736,1,1,24,29,41,34,33,31,0.5,-0.5,0.10925679653883,-0.10925679653883,,-3.98,3.98,3,-3,0.04,-0.04,0.28,-0.28,-5.5,5.5
316,57,0,0,1,-1,0,0.126473633310064,1,1,24,29,41,34,33,31,0.5,-0.5,0.121324278414249,-0.121324278414249,,-3.98,3.98,3,-3,0.04,-0.04,0.28,-0.28,-5.5,5.5
316,58,0,1,0,1,0,0.105528970602217,1,1,24,29,41,34,33,31,-0.5,0.5,0.10037961602211,0.10037961602211,,-3.98,-3.98,3,3,0.04,0.04,0.28,0.28,-5.5,-5.5
316,59,0,0,0,-1,0,0.08738275920532,1,1,24,29,41,34,33,31,0.5,-0.5,0.082233399152756,-0.082233399152756,,-3.98,3.98,3,-3,0.04,-0.04,0.28,-0.28,-5.5,5.5
