"","expNum","age","gender","country","desirable","comparisonCondition","endowmentProbability","changeToTaskEndowed","inferiorPractice","endowmentPosition","response","endowmentChosen","continueTime1","continueTime2","responseTime","elapsedTime"
"632","Exp 3",29,"female","India",FALSE,"hidden",0.5,NA,TRUE,2,2,TRUE,5.555,8.351,22.071,99.134
"633","Exp 3",71,"male","United Stat",FALSE,"hidden",0.5,NA,TRUE,2,1,FALSE,9.352,5.005,22.033,76.252
"634","Exp 3",30,"female","United Stat",FALSE,"hidden",0.5,NA,TRUE,1,1,TRUE,8.895,5.113,24.391,50.86
"635","Exp 3",19,"male","United Stat",FALSE,"hidden",0.5,NA,TRUE,1,1,TRUE,7.064,3.028,16.791,80.339
"636","Exp 3",56,"female","United Stat",FALSE,"hidden",0.5,NA,TRUE,2,2,TRUE,18.19,4.373,34.697,130.535
"637","Exp 3",41,"female","United Stat",FALSE,"hidden",0.5,NA,TRUE,2,2,TRUE,21.24,4.152,35.12,81.498
"638","Exp 3",22,"female","United Stat",FALSE,"hidden",0.5,NA,TRUE,2,2,TRUE,5.45,2.746,14.781,44.655
"639","Exp 3",20,"female","United Stat",FALSE,"hidden",0.5,NA,TRUE,1,1,TRUE,2.935,4.406,17.104,116.61
"640","Exp 3",21,"female","United Stat",FALSE,"hidden",0.5,NA,TRUE,2,1,FALSE,9.015,5.746,31.019,78.897
"641","Exp 3",32,"female","Australia",FALSE,"hidden",0.5,NA,TRUE,1,1,TRUE,7.393,4.632,16.066,57.889
"642","Exp 3",29,"female","United Stat",FALSE,"hidden",0.5,NA,TRUE,1,1,TRUE,15.692,7.4,46.274,167.78
"643","Exp 3",27,"female","United Stat",FALSE,"hidden",0.5,NA,TRUE,2,2,TRUE,3.463,3.087,9.509,37.338
"644","Exp 3",23,"female","United Stat",FALSE,"hidden",0.5,NA,TRUE,1,2,FALSE,7.533,3.536,22.136,55.939
"645","Exp 3",27,"male","Australia",FALSE,"hidden",0.5,NA,TRUE,1,2,FALSE,6.538,2.694,13.012,49.405
"646","Exp 3",23,"female","United Stat",FALSE,"hidden",0.5,NA,FALSE,1,1,TRUE,9.324,6.193,23.42,52.763
"647","Exp 3",39,"female","Australia",FALSE,"hidden",0.5,NA,FALSE,2,1,FALSE,5.928,4.767,15.329,65.271
"648","Exp 3",30,"female","United King",FALSE,"hidden",0.5,NA,FALSE,1,2,FALSE,2.813,5.184,11.761,43.356
"649","Exp 3",41,"male","United Stat",FALSE,"hidden",0.5,NA,FALSE,1,1,TRUE,3.907,3.231,10.957,44.375
"650","Exp 3",22,"male","Canada",FALSE,"hidden",0.5,NA,FALSE,2,2,TRUE,5.919,3.231,17.879,115.473
"651","Exp 3",36,"male","United Stat",FALSE,"hidden",0.5,NA,FALSE,2,1,FALSE,8.206,4.064,22.074,64.597
"652","Exp 3",24,"male","United Stat",FALSE,"hidden",0.5,NA,FALSE,1,2,FALSE,3.919,3.148,16.828,57.527
"653","Exp 3",36,"female","United Stat",FALSE,"hidden",0.5,NA,FALSE,2,1,FALSE,12.291,4.308,31.803,178.692
"654","Exp 3",30,"female","United King",FALSE,"hidden",0.5,NA,FALSE,1,2,FALSE,2.246,1.218,6.132,28.155
"655","Exp 3",25,"female","United Stat",FALSE,"hidden",0.5,NA,FALSE,2,1,FALSE,18.113,7.654,43.762,112.22
"656","Exp 3",37,"male","United King",FALSE,"hidden",0.5,NA,FALSE,1,2,FALSE,9.569,4.498,26.727,114.585
"657","Exp 3",48,"female","United Stat",FALSE,"hidden",0.5,NA,FALSE,1,2,FALSE,8.984,4.763,37.179,87.05
"658","Exp 3",40,"female","United Stat",FALSE,"hidden",0.5,NA,FALSE,1,1,TRUE,11.887,3.472,29.358,108.246
"659","Exp 3",38,"male","United Stat",FALSE,"hidden",0.5,NA,FALSE,2,1,FALSE,6.378,3.104,19.013,48.22
"660","Exp 3",22,"female","United Stat",FALSE,"hidden",0.5,NA,FALSE,2,2,TRUE,7.812,2.602,22.187,70.151
"661","Exp 3",26,"male","United Stat",FALSE,"hidden",0.5,NA,FALSE,2,1,FALSE,10.776,6.839,36.033,75.985
"662","Exp 3",29,"male","United Stat",FALSE,"hidden",0.5,NA,FALSE,2,1,FALSE,10.429,3.461,22.685,88.161
"663","Exp 3",22,"male","United Stat",FALSE,"hidden",0.5,NA,FALSE,1,2,FALSE,5.755,4.708,17.181,60.638
"664","Exp 3",35,"male","United King",FALSE,"hidden",0.5,NA,FALSE,1,2,FALSE,13.666,8.935,34.857,873.936
"665","Exp 3",41,"male","United Stat",FALSE,"hidden",0.5,NA,FALSE,2,1,FALSE,13.557,5.32,26.125,71.039
"666","Exp 3",53,"male","United King",FALSE,"hidden",0.5,NA,FALSE,2,1,FALSE,24.052,3.232,31.77,70.542
"667","Exp 3",21,"male","Singapore",FALSE,"hidden",0.5,NA,FALSE,2,1,FALSE,4.949,2.665,10.305,39.311
"668","Exp 3",30,"female","United Stat",FALSE,"hidden",0.5,NA,FALSE,2,2,TRUE,2.896,3.365,9.897,43.32
"669","Exp 3",19,"male","United Stat",FALSE,"hidden",0.5,NA,FALSE,2,1,FALSE,3.767,3.272,17.103,56.74
"670","Exp 3",40,"female","United Stat",FALSE,"hidden",0.5,NA,FALSE,1,1,TRUE,5.053,5.358,20.514,135.314
"671","Exp 3",27,"male","United Stat",FALSE,"hidden",0.5,NA,FALSE,2,1,FALSE,19.01,7.537,58.418,150.778
"672","Exp 3",24,"male","United Stat",FALSE,"hidden",0.5,NA,FALSE,1,2,FALSE,14.97,4.809,29.694,224.573
"673","Exp 3",27,"male","United Stat",FALSE,"hidden",0.5,NA,FALSE,2,1,FALSE,2.721,3.702,8.993,45.193
"674","Exp 3",22,"male","United Stat",FALSE,"hidden",0.5,NA,FALSE,1,2,FALSE,10.081,2.664,17.631,52.373
"675","Exp 3",23,"female","United Stat",FALSE,"hidden",0.5,NA,FALSE,2,1,FALSE,5.569,1.717,9.535,39.669
"676","Exp 3",32,"female","United Stat",FALSE,"hidden",0.5,NA,FALSE,2,1,FALSE,7.782,4.664,24.462,70.072
"677","Exp 3",57,"female","United Stat",FALSE,"hidden",0.5,NA,FALSE,2,2,TRUE,15.761,13.656,40.177,119.951
"678","Exp 3",21,"male","United Stat",FALSE,"hidden",0.5,NA,FALSE,1,2,FALSE,5.983,1.848,13.175,42.282
"679","Exp 3",31,"female","United Stat",FALSE,"hidden",0.5,NA,FALSE,1,2,FALSE,24.385,5.354,35.4,116.669
"680","Exp 3",32,"female","United Stat",FALSE,"hidden",0.5,NA,FALSE,2,1,FALSE,12.01,7.603,32.836,132.94
"681","Exp 3",49,"male","Australia",FALSE,"hidden",0.5,NA,FALSE,1,2,FALSE,7.785,3.376,17.482,128.672
"682","Exp 3",25,"female","United Stat",FALSE,"hidden",0.5,NA,FALSE,1,1,TRUE,4.279,5.155,16.321,47.488
"683","Exp 3",52,"female","United Stat",FALSE,"hidden",0.5,NA,FALSE,1,2,FALSE,16.566,6.881,34.783,81.996
"684","Exp 3",33,"female","United King",FALSE,"hidden",0.5,NA,FALSE,2,2,TRUE,5.544,7.305,29.106,110.411
"685","Exp 3",22,"male","United Stat",FALSE,"hidden",0.5,NA,FALSE,1,2,FALSE,8.2,3.841,17.82,55.703
"686","Exp 3",21,"male","United Stat",FALSE,"hidden",0.5,NA,FALSE,1,2,FALSE,13.371,4.312,25.085,67.994
"687","Exp 3",27,"male","United Stat",FALSE,"hidden",0.5,NA,FALSE,1,2,FALSE,7.938,2.482,14.83,116.597
"688","Exp 3",20,"male","United Stat",FALSE,"hidden",0.5,NA,FALSE,2,2,TRUE,3.399,1.704,14.543,50.375
"689","Exp 3",29,"female","United Stat",FALSE,"hidden",0.5,NA,FALSE,2,1,FALSE,10.398,2.849,19.519,56.829
"690","Exp 3",25,"female","United King",FALSE,"hidden",0.5,NA,FALSE,2,1,FALSE,11.592,2.851,17.44,70.776
"691","Exp 3",35,"male","United Stat",FALSE,"hidden",0.5,NA,FALSE,1,2,FALSE,5.75,2.523,18.651,72.794
"692","Exp 3",31,"male","Canada",FALSE,"hidden",0.5,NA,FALSE,1,2,FALSE,4.57,1.93,10.901,48.231
"693","Exp 3",47,"male","United Stat",FALSE,"hidden",0.5,NA,FALSE,2,1,FALSE,8.14,3.327,16.282,44.099
"694","Exp 3",34,"female","United Stat",FALSE,"hidden",0.5,NA,FALSE,1,1,TRUE,5.661,3.518,14.632,48.888
"695","Exp 3",29,"male","United Stat",FALSE,"hidden",0.5,NA,FALSE,1,1,TRUE,9.933,2.08,32.013,71.575
