Consistency,SampleSize,Truth,Knowledge,Truth2,Knowledge2,FurtherFromTruth,KnowLess,CRT_Thomson,Age,Sex,Status,StartDate,EndDate,Finished,confirmCode,condition,Gene1,Gene_RT_1,Gene_RT_2,Gene_RT_3,Gene_RT_4,Gene2,Q1.0,Q2.0,Gene_RT_1.0,Gene_RT_2.0,Gene_RT_3.0,Gene_RT_4.0,Gene3,Q1.1,Q2.1,Gene_RT_1.1,Gene_RT_2.1,Gene_RT_3.1,Gene_RT_4.1,Gene4,Q1.2,Q2.2,Gene_RT_1.2,Gene_RT_2.2,Gene_RT_3.2,Gene_RT_4.2,CRT1,CRT2,CRT3,CRT4,Random,English,Debriefing,LocationAccuracy,CRT_ACC_1,CRT_ACC_2,CRT_ACC_3,CRT_ACC_4
2,2,1,1,3,3,0,0,0.25,28,1,0,4/10/2017,4/10/2017,1,389772,4,1,16.679,17.987,18.915,2, , , , , , , , , , , , , , ,1,1,1,16.679,17.987,18.915,2,1,8,1,9,2,1,1,-1,0,1,0,0
2,2,1,1,3,3,0,0,0,30,2,0,4/10/2017,4/10/2017,1,610868,4,1,20.346,29.908,31.71,3, , , , , , , , , , , , , , ,1,1,1,20.346,29.908,31.71,3,1,7,1,9,2,1,1,-1,0,0,0,0
2,2,1,1,3,3,0,0,0.25,25,1,0,4/10/2017,4/10/2017,1,367692,4,1,23.439,61.232,62.182,7, , , , , , , , , , , , , , ,1,1,1,23.439,61.232,62.182,7,1,8,1,9,2,1,1,-1,0,1,0,0
2,2,1,1,3,3,0,0,0.25,31,2,0,4/10/2017,4/10/2017,1,293957,4,1,27.924,31.593,32.794,2, , , , , , , , , , , , , , ,1,1,1,27.924,31.593,32.794,2,1,8,1,9,2,1,1,-1,0,1,0,0
2,2,1,1,3,3,0,0,0,32,1,0,4/10/2017,4/10/2017,1,140715,4,1,37.56,42.597,48.827,2, , , , , , , , , , , , , , ,1,1,1,37.56,42.597,48.827,2,1,7,1,9,2,1,1,-1,0,0,0,0
2,2,1,1,3,3,0,0,0.75,38,1,0,4/10/2017,4/10/2017,1,410116,4,1,24.968,29.281,30.266,2, , , , , , , , , , , , , , ,1,1,1,24.968,29.281,30.266,2,2,8,3,3,2,1,1,-1,1,1,1,0
2,2,1,1,3,3,0,0,0.75,37,1,0,4/10/2017,4/10/2017,1,684023,4,1,40.082,45.405,46.222,2, , , , , , , , , , , , , , ,1,1,1,40.082,45.405,46.222,2,2,8,3,3,2,1,1,-1,1,1,1,0
2,2,1,1,3,3,0,0,0.75,36,1,0,4/10/2017,4/10/2017,1,169074,4,1,61.849,78.969,79.97,2, , , , , , , , , , , , , , ,1,1,1,61.849,78.969,79.97,2,2,8,3,3,2,1,1,-1,1,1,1,0
2,2,1,1,3,3,0,0,0.75,37,2,0,4/10/2017,4/10/2017,1,293657,4,1,25.336,28.595,29.48,2, , , , , , , , , , , , , , ,1,1,1,25.336,28.595,29.48,2,2,8,3,3,2,1,1,-1,1,1,1,0
2,2,1,1,3,3,0,0,0.75,31,1,0,4/10/2017,4/10/2017,1,960612,4,1,36.453,43.053,45.682,2, , , , , , , , , , , , , , ,1,1,1,36.453,43.053,45.682,2,2,8,3,3,2,1,1,-1,1,1,1,0
2,2,1,1,3,3,0,0,0.5,43,2,0,4/10/2017,4/10/2017,1,479687,4,1,23.791,27.207,28.235,2, , , , , , , , , , , , , , ,1,1,1,23.791,27.207,28.235,2,1,8,3,3,2,1,1,-1,0,1,1,0
2,2,1,1,3,3,0,0,0.5,28,2,0,4/10/2017,4/10/2017,1,210131,4,1,66.745,79.916,80.865,3, , , , , , , , , , , , , , ,1,1,1,66.745,79.916,80.865,3,1,8,3,3,2,1,1,-1,0,1,1,0
2,2,1,1,3,3,0,0,0.5,49,1,0,4/10/2017,4/10/2017,1,756515,4,1,22.265,33.773,34.324,8, , , , , , , , , , , , , , ,1,1,1,22.265,33.773,34.324,8,1,8,3,3,2,1,1,-1,0,1,1,0
2,2,1,1,3,3,0,0,0.25,56,2,0,4/10/2017,4/10/2017,1,262842,4,1,35.353,44.128,45.645,6, , , , , , , , , , , , , , ,1,1,1,35.353,44.128,45.645,6,1,7,3,27,2,1,1,-1,0,0,1,0
2,2,1,1,3,3,0,0,0.75,29,1,0,4/10/2017,4/10/2017,1,309254,4,1,34.346,52.842,57.922,2, , , , , , , , , , , , , , ,1,1,1,34.346,52.842,57.922,2,2,8,3,27,2,1,1,-1,1,1,1,0
2,2,1,1,3,3,0,0,0.5,44,2,0,4/10/2017,4/10/2017,1,813621,4,1,709.727,718.378,721.102,2, , , , , , , , , , , , , , ,1,1,1,709.727,718.378,721.102,2,2,7,3,27,2,1,1,-1,1,0,1,0
2,2,1,1,3,3,0,0,0.75,47,1,0,4/10/2017,4/10/2017,1,318458,4,1,87.556,104.579,117.298,2, , , , , , , , , , , , , , ,1,1,1,87.556,104.579,117.298,2,2,8,3,27,2,1,1,-1,1,1,1,0
2,2,1,1,3,3,0,0,0.75,40,2,0,4/10/2017,4/10/2017,1,241818,4,1,48.632,54.999,56.328,2, , , , , , , , , , , , , , ,1,1,1,48.632,54.999,56.328,2,2,8,3,27,2,1,1,-1,1,1,1,0
2,2,1,1,3,3,0,0,0.75,34,1,0,4/10/2017,4/10/2017,1,522346,4,1,23.985,26.801,27.45,2, , , , , , , , , , , , , , ,1,1,1,23.985,26.801,27.45,2,2,8,3,27,2,1,1,-1,1,1,1,0
2,2,1,1,3,3,0,0,0.75,41,2,0,4/10/2017,4/10/2017,1,966811,4,1,55.81,68.289,69.252,2, , , , , , , , , , , , , , ,1,1,1,55.81,68.289,69.252,2,2,8,3,27,2,1,1,-1,1,1,1,0
2,2,1,1,3,3,0,0,0.75,29,1,0,4/10/2017,4/10/2017,1,583128,4,1,58.074,63.707,64.432,3, , , , , , , , , , , , , , ,1,1,1,58.074,63.707,64.432,3,2,8,3,27,2,1,1,-1,1,1,1,0
2,2,1,1,3,3,0,0,0.75,46,1,0,4/10/2017,4/10/2017,1,283385,4,1,2.678,32.071,33.216,8, , , , , , , , , , , , , , ,1,1,1,2.678,32.071,33.216,8,2,8,3,27,2,1,1,-1,1,1,1,0
2,2,1,1,3,3,0,0,0.75,31,1,0,4/10/2017,4/10/2017,1,296038,4,1,43.917,54.663,56.496,2, , , , , , , , , , , , , , ,1,1,1,43.917,54.663,56.496,2,2,8,3,27,2,1,1,-1,1,1,1,0
2,2,1,1,3,3,0,0,0.5,30,2,0,4/10/2017,4/10/2017,1,409103,4,1,1690.651,1690.651,1711.633,1, , , , , , , , , , , , , , ,1,1,1,1690.651,1690.651,1711.633,1,1,8,3,27,2,1,1,-1,0,1,1,0
2,2,1,1,3,3,0,0,0.25,34,2,0,4/10/2017,4/10/2017,1,461887,4,1,125.513,172.42,173.728,6, , , , , , , , , , , , , , ,1,1,1,125.513,172.42,173.728,6,1,7,3,27,2,1,1,-1,0,0,1,0
2,2,1,1,3,3,0,0,0.25,30,1,0,4/10/2017,4/10/2017,1,991495,4,1,61.973,68.365,69.025,3, , , , , , , , , , , , , , ,1,1,1,61.973,68.365,69.025,3,1,7,3,27,2,1,1,-1,0,0,1,0
2,2,1,1,3,3,0,0,0.5,32,2,0,4/10/2017,4/10/2017,1,707178,4,1,10.564,13.53,13.918,2, , , , , , , , , , , , , , ,1,1,1,10.564,13.53,13.918,2,1,8,3,27,2,1,1,-1,0,1,1,0
2,2,1,1,3,3,0,0,0.5,34,1,0,4/10/2017,4/10/2017,1,951876,4,1,43.237,80.456,81.34,3, , , , , , , , , , , , , , ,1,1,1,43.237,80.456,81.34,3,2,8,1,27,2,1,1,-1,1,1,0,0
2,2,1,1,3,3,0,0,0.5,40,1,0,4/10/2017,4/10/2017,1,867968,4,1,30.088,35.875,36.826,2, , , , , , , , , , , , , , ,1,1,1,30.088,35.875,36.826,2,2,8,1,27,2,1,1,-1,1,1,0,0
2,2,1,1,3,3,0,0,0.5,41,2,0,4/10/2017,4/10/2017,1,150355,4,1,45.332,67.438,70.453,2, , , , , , , , , , , , , , ,1,1,1,45.332,67.438,70.453,2,2,8,1,27,2,1,1,-1,1,1,0,0
2,2,1,1,3,3,0,0,0.5,26,2,0,4/10/2017,4/10/2017,1,108491,4,1,18.584,55.141,55.878,2, , , , , , , , , , , , , , ,1,1,1,18.584,55.141,55.878,2,2,8,1,27,2,1,1,-1,1,1,0,0
2,2,1,1,3,3,0,0,0.5,27,1,0,4/10/2017,4/10/2017,1,61746,4,1,208.626,214.08,215.122,2, , , , , , , , , , , , , , ,1,1,1,208.626,214.08,215.122,2,2,8,1,27,2,1,1,-1,1,1,0,0
2,2,1,1,3,3,0,0,0.5,37,1,0,4/10/2017,4/10/2017,1,2485,4,1,3.287,85.376,86.608,38, , , , , , , , , , , , , , ,1,1,1,3.287,85.376,86.608,38,2,8,1,27,2,1,1,-1,1,1,0,0
2,2,1,1,3,3,0,0,0.5,40,1,0,4/10/2017,4/10/2017,1,741000,4,1,5.287,91.056,92.445,5, , , , , , , , , , , , , , ,1,1,1,5.287,91.056,92.445,5,2,8,1,27,2,1,1,-1,1,1,0,0
2,2,1,1,3,3,0,0,0.5,62,2,0,4/10/2017,4/10/2017,1,612438,4,1,31.314,37.641,45.808,2, , , , , , , , , , , , , , ,1,1,1,31.314,37.641,45.808,2,2,8,1,27,2,1,1,-1,1,1,0,0
2,2,1,1,3,3,0,0,0.25,30,1,0,4/10/2017,4/10/2017,1,973210,4,1,116.347,119.625,121.735,2, , , , , , , , , , , , , , ,1,1,1,116.347,119.625,121.735,2,1,8,1,27,2,1,1,-1,0,1,0,0
2,2,1,1,3,3,0,0,0,59,1,0,4/10/2017,4/10/2017,1,703790,4,1,71.896,76.566,78.764,2, , , , , , , , , , , , , , ,1,1,1,71.896,76.566,78.764,2,1,7,1,27,2,1,1,-1,0,0,0,0
2,2,1,1,3,3,0,0,0.25,24,1,0,4/10/2017,4/10/2017,1,367979,4,1,24.325,30.422,31.552,2, , , , , , , , , , , , , , ,1,1,1,24.325,30.422,31.552,2,1,8,1,27,2,1,1,-1,0,1,0,0
2,2,1,1,3,3,0,0,0.25,29,1,0,4/10/2017,4/10/2017,1,912183,4,1,24.276,30.413,31.48,2, , , , , , , , , , , , , , ,1,1,1,24.276,30.413,31.48,2,1,8,1,27,2,1,1,-1,0,1,0,0
2,2,1,1,3,3,0,0,0,30,1,0,4/10/2017,4/10/2017,1,119896,4,1,2.925,39.804,44.256,20, , , , , , , , , , , , , , ,1,1,1,2.925,39.804,44.256,20,1,7,1,27,2,1,1,-1,0,0,0,0
2,2,1,1,3,3,0,0,0.5,24,2,0,4/10/2017,4/10/2017,1,106194,4,1,3.31,63.104,63.915,7, , , , , , , , , , , , , , ,1,1,1,3.31,63.104,63.915,7,2,8,1,18,2,1,1,-1,1,1,0,0
2,2,1,1,3,3,0,0,0,52,1,0,4/10/2017,4/10/2017,1,726143,4,1,12.384,23.552,38.604,2, , , , , , , , , , , , , , ,1,1,1,12.384,23.552,38.604,2,1,7,1,12,2,1,1,-1,0,0,0,0
2,2,1,1,3,3,0,0,0.75,36,1,0,4/10/2017,4/10/2017,1,608493,4,1,69.37,95.841,96.632,2, , , , , , , , , , , , , , ,1,1,1,69.37,95.841,96.632,2,2,8,3,1,2,1,1,-1,1,1,1,0
2,2,1,1,3,3,0,0,1,23,1,0,4/10/2017,4/10/2017,1,287274,4,1,2.026,4.042,6.467,5, , , , , , , , , , , , , , ,1,1,1,2.026,4.042,6.467,5,2,8,3,0,2,1,1,-1,1,1,1,1
2,2,1,1,3,3,0,0,1,35,1,0,4/10/2017,4/10/2017,1,272858,4,1,21.904,25.714,27.357,3, , , , , , , , , , , , , , ,1,1,1,21.904,25.714,27.357,3,2,8,3,0,2,1,1,-1,1,1,1,1
2,2,1,1,3,3,0,0,1,32,2,0,4/10/2017,4/10/2017,1,376069,4,1,420.249,433.977,434.839,2, , , , , , , , , , , , , , ,1,1,1,420.249,433.977,434.839,2,2,8,3,0,2,1,1,-1,1,1,1,1
2,2,1,1,3,3,0,0,1,33,1,0,4/10/2017,4/10/2017,1,295803,4,1,26.403,78.771,80.899,2, , , , , , , , , , , , , , ,1,1,1,26.403,78.771,80.899,2,2,8,3,0,2,1,1,-1,1,1,1,1
2,2,1,1,3,3,0,0,1,38,2,0,4/10/2017,4/10/2017,1,754044,4,1,26.999,28.305,28.983,2, , , , , , , , , , , , , , ,1,1,1,26.999,28.305,28.983,2,2,8,3,0,2,1,1,-1,1,1,1,1
2,2,1,1,3,3,0,0,1,32,1,0,4/10/2017,4/10/2017,1,157527,4,1,1.012,15.707,19.994,3, , , , , , , , , , , , , , ,1,1,1,1.012,15.707,19.994,3,2,8,3,0,2,1,1,-1,1,1,1,1
2,2,1,1,3,3,0,0,1,35,1,0,4/10/2017,4/10/2017,1,677221,4,1,2.269,45.677,157.786,21, , , , , , , , , , , , , , ,1,1,1,2.269,45.677,157.786,21,2,8,3,0,2,1,1,-1,1,1,1,1
2,2,1,1,3,3,0,0,1,26,1,0,4/10/2017,4/10/2017,1,413510,4,1,184.908,189.402,192.072,2, , , , , , , , , , , , , , ,1,1,1,184.908,189.402,192.072,2,2,8,3,0,2,1,1,-1,1,1,1,1
2,2,1,1,3,3,0,0,1,24,2,0,4/10/2017,4/10/2017,1,258532,4,1,25.835,30.787,71.549,2, , , , , , , , , , , , , , ,1,1,1,25.835,30.787,71.549,2,2,8,3,0,2,1,1,-1,1,1,1,1
2,2,1,1,3,3,0,0,1,23,2,0,4/10/2017,4/10/2017,1,454414,4,1,51.896,68.357,69.934,2, , , , , , , , , , , , , , ,1,1,1,51.896,68.357,69.934,2,2,8,3,0,2,1,1,-1,1,1,1,1
2,2,1,1,3,3,0,0,0.75,24,2,0,4/10/2017,4/10/2017,1,109307,4,1,30.582,39.418,40.476,6, , , , , , , , , , , , , , ,1,1,1,30.582,39.418,40.476,6,1,8,3,0,2,1,1,-1,0,1,1,1
2,2,1,1,3,3,0,0,0.75,21,2,0,4/10/2017,4/10/2017,1,418764,4,1,112.028,133.207,135.009,3, , , , , , , , , , , , , , ,1,1,1,112.028,133.207,135.009,3,1,8,3,0,2,1,1,-1,0,1,1,1
2,2,1,1,3,3,0,0,0.75,41,2,0,4/10/2017,4/10/2017,1,830020,4,1,34.63,34.63,40.195,1, , , , , , , , , , , , , , ,1,1,1,34.63,34.63,40.195,1,1,8,3,0,2,1,1,-1,0,1,1,1
2,2,1,1,3,3,0,0,0.75,58,2,0,4/10/2017,4/10/2017,1,402396,4,1,38.741,45.197,46.347,2, , , , , , , , , , , , , , ,1,1,1,38.741,45.197,46.347,2,2,8,1,0,2,1,1,-1,1,1,0,1
2,2,1,1,3,3,0,0,0.5,22,1,0,4/10/2017,4/10/2017,1,265650,4,1,29.88,41.833,43.554,3, , , , , , , , , , , , , , ,1,1,1,29.88,41.833,43.554,3,1,8,1,0,2,1,1,-1,0,1,0,1
